"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Exergue","ændringsdato"
"http://numismatics.org/pco/id/cpe.1_2.B436","Coins of the Ptolemaic Empire Vol. I, Part II, no. B436","cpe.1_2.B436","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Obol","Ptolemaios-dynastiet","","bronze","Telmessus","","Lycia","","","","","tripod","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","tripod","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B437","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","cpe.1_2.B437","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Telmessus","","Lycia","","","","","tripod","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","tripod","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B438","Coins of the Ptolemaic Empire Vol. I, Part II, no. B438","cpe.1_2.B438","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Octobol","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B439","Coins of the Ptolemaic Empire Vol. I, Part II, no. B439","cpe.1_2.B439","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B440","Coins of the Ptolemaic Empire Vol. I, Part II, no. B440","cpe.1_2.B440","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Trihemiobol","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B441","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","cpe.1_2.B441","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B442","Coins of the Ptolemaic Empire Vol. I, Part II, no. B442","cpe.1_2.B442","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B444","Coins of the Ptolemaic Empire Vol. I, Part II, no. B444","cpe.1_2.B444","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Trihemiobol","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B445","Coins of the Ptolemaic Empire Vol. I, Part II, no. B445","cpe.1_2.B445","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B446","Coins of the Ptolemaic Empire Vol. I, Part II, no. B446","cpe.1_2.B446","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Chalkous","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B447","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","cpe.1_2.B447","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Afrodite","Trihemiobol","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B448","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","cpe.1_2.B448","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Afrodite","Obol","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B449","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","cpe.1_2.B449","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Afrodite","Hemiobol","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B450","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","cpe.1_2.B450","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Afrodite","Dichalkon","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B451","Coins of the Ptolemaic Empire Vol. I, Part II, no. B451","cpe.1_2.B451","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Afrodite","Chalkous","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B465","Coins of the Ptolemaic Empire Vol. I, Part II, no. B465","cpe.1_2.B465","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B466","Coins of the Ptolemaic Empire Vol. I, Part II, no. B466","cpe.1_2.B466","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Triobol","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B467","Coins of the Ptolemaic Empire Vol. I, Part II, no. B467","cpe.1_2.B467","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Diobol","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B468","Coins of the Ptolemaic Empire Vol. I, Part II, no. B468","cpe.1_2.B468","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Obol","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B469","Coins of the Ptolemaic Empire Vol. I, Part II, no. B469","cpe.1_2.B469","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B470","Coins of the Ptolemaic Empire Vol. I, Part II, no. B470","cpe.1_2.B470","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Trichalkon","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B471","Coins of the Ptolemaic Empire Vol. I, Part II, no. B471","cpe.1_2.B471","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B472","Coins of the Ptolemaic Empire Vol. I, Part II, no. B472","cpe.1_2.B472","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Obol","Ptolemaios-dynastiet","","bronze","Jaffa","","Samaria","","","","","Harpe","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","Harpe","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B473","Coins of the Ptolemaic Empire Vol. I, Part II, no. B473","cpe.1_2.B473","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Jaffa","","Samaria","","","","","Harpe","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","Harpe","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B474","Coins of the Ptolemaic Empire Vol. I, Part II, no. B474","cpe.1_2.B474","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Jaffa","","Samaria","","","","","Harpe","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","Harpe","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B475","Coins of the Ptolemaic Empire Vol. I, Part II, no. B475","cpe.1_2.B475","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Chalkous","Ptolemaios-dynastiet","","bronze","Jaffa","","Samaria","","","","","Harpe","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","Harpe","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B476","Coins of the Ptolemaic Empire Vol. I, Part II, no. B476","cpe.1_2.B476","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tritartemorion","Ptolemaios-dynastiet","","bronze","Uncertain value","","","","","","","double cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","double cornucopiae bound with royal diadem left","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B477","Coins of the Ptolemaic Empire Vol. I, Part II, no. B477","cpe.1_2.B477","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Uncertain value","","","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B493","Coins of the Ptolemaic Empire Vol. I, Part II, no. B493","cpe.1_2.B493","","-220","-219","Ptolemy IV Philopator","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","ΛΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B494","Coins of the Ptolemaic Empire Vol. I, Part II, no. B494","cpe.1_2.B494","","-220","-219","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΛΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B495","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","cpe.1_2.B495","","-219","-219","Ptolemy IV Philopator","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","ΔΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B496","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","cpe.1_2.B496","","-219","-219","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΔΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B497","Coins of the Ptolemaic Empire Vol. I, Part II, no. B497","cpe.1_2.B497","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B498","Coins of the Ptolemaic Empire Vol. I, Part II, no. B498","cpe.1_2.B498","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B499","Coins of the Ptolemaic Empire Vol. I, Part II, no. B499","cpe.1_2.B499","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B500","Coins of the Ptolemaic Empire Vol. I, Part II, no. B500","cpe.1_2.B500","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Diobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae bound with royal diadem over shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B501","Coins of the Ptolemaic Empire Vol. I, Part II, no. B501","cpe.1_2.B501","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||•||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","cornucopiae bound with royal diadem","","•||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B502","Coins of the Ptolemaic Empire Vol. I, Part II, no. B502","cpe.1_2.B502","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B503","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503","cpe.1_2.B503","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B504","Coins of the Ptolemaic Empire Vol. I, Part II, no. B504","cpe.1_2.B504","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","mertens459","","ΠΑ||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","ΠΑ","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B505","Coins of the Ptolemaic Empire Vol. I, Part II, no. B505","cpe.1_2.B505","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B506","Coins of the Ptolemaic Empire Vol. I, Part II, no. B506","cpe.1_2.B506","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Diobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B507","Coins of the Ptolemaic Empire Vol. I, Part II, no. B507","cpe.1_2.B507","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae bound with royal diadem on shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B508","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","cpe.1_2.B508","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","","2020-07-15T12:50:34Z"
