"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Exergue","ændringsdato"
"http://numismatics.org/pco/id/cpe.1_1.959","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 959","cpe.1_1.959","","-209","-208","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Uncertain Mint 42","Ptolemaios 1. af Ægypten","","","","","","ΝΔ","","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΝΔ","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.960","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 960","cpe.1_1.960","","-208","-207","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Uncertain Mint 42","Ptolemaios 1. af Ægypten","","","","","","ΝΕ","","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","ΝΕ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.961","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 961","cpe.1_1.961","","-205","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Uncertain Mint 42","Ptolemaios 1. af Ægypten","","","","","","ΝΗ","","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","ΝΗ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.962","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 962","cpe.1_1.962","","-299","-200","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Uncertain value","Ptolemaios 1. af Ægypten","","","","","","Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Α","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.963","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 963","cpe.1_1.963","","-299","-200","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Uncertain value","Ptolemaios 1. af Ægypten","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.66.svg|Lorber Monogram 66","Δ||Ω","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.66.svg|Lorber Monogram 66","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.964","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 964","cpe.1_1.964","","-299","-200","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Uncertain value","Ptolemaios 1. af Ægypten","","","","","","Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||Κ","Μ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","Κ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.965","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 965","cpe.1_1.965","","-299","-200","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Uncertain value","Ptolemaios 1. af Ægypten","","","","","","ΙΣ||http://numismatics.org/symbolimages/pco/monogram.lorber.35.svg|Lorber Monogram 35||Ν||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","Α||Τ||Μ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΙΣ||http://numismatics.org/symbolimages/pco/monogram.lorber.35.svg|Lorber Monogram 35","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","Ν","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_2.B493","Coins of the Ptolemaic Empire Vol. I, Part II, no. B493","cpe.1_2.B493","","-220","-219","Ptolemy IV Philopator","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","ΛΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B494","Coins of the Ptolemaic Empire Vol. I, Part II, no. B494","cpe.1_2.B494","","-220","-219","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΛΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B495","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","cpe.1_2.B495","","-219","-219","Ptolemy IV Philopator","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","ΔΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B496","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","cpe.1_2.B496","","-219","-219","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΔΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B497","Coins of the Ptolemaic Empire Vol. I, Part II, no. B497","cpe.1_2.B497","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B498","Coins of the Ptolemaic Empire Vol. I, Part II, no. B498","cpe.1_2.B498","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B499","Coins of the Ptolemaic Empire Vol. I, Part II, no. B499","cpe.1_2.B499","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B500","Coins of the Ptolemaic Empire Vol. I, Part II, no. B500","cpe.1_2.B500","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Diobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae bound with royal diadem over shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B501","Coins of the Ptolemaic Empire Vol. I, Part II, no. B501","cpe.1_2.B501","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||•||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","cornucopiae bound with royal diadem","","•||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B502","Coins of the Ptolemaic Empire Vol. I, Part II, no. B502","cpe.1_2.B502","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B503","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503","cpe.1_2.B503","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B504","Coins of the Ptolemaic Empire Vol. I, Part II, no. B504","cpe.1_2.B504","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","mertens459","","ΠΑ||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","ΠΑ","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B505","Coins of the Ptolemaic Empire Vol. I, Part II, no. B505","cpe.1_2.B505","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B506","Coins of the Ptolemaic Empire Vol. I, Part II, no. B506","cpe.1_2.B506","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Diobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B507","Coins of the Ptolemaic Empire Vol. I, Part II, no. B507","cpe.1_2.B507","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae bound with royal diadem on shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B508","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","cpe.1_2.B508","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B508a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508a","cpe.1_2.B508a","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B508b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508b","cpe.1_2.B508b","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.304.svg|Lorber Monogram 304","Β||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.304.svg|Lorber Monogram 304","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B509","Coins of the Ptolemaic Empire Vol. I, Part II, no. B509","cpe.1_2.B509","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B510","Coins of the Ptolemaic Empire Vol. I, Part II, no. B510","cpe.1_2.B510","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B511","Coins of the Ptolemaic Empire Vol. I, Part II, no. B511","cpe.1_2.B511","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Diobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B512","Coins of the Ptolemaic Empire Vol. I, Part II, no. B512","cpe.1_2.B512","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae bound with royal diadem on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B513","Coins of the Ptolemaic Empire Vol. I, Part II, no. B513","cpe.1_2.B513","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B514","Coins of the Ptolemaic Empire Vol. I, Part II, no. B514","cpe.1_2.B514","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214||http://numismatics.org/symbolimages/pco/monogram.lorber.305.svg|Lorber Monogram 305||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Π||Υ||Ε||Ρ||Μ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214||http://numismatics.org/symbolimages/pco/monogram.lorber.305.svg|Lorber Monogram 305||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B515","Coins of the Ptolemaic Empire Vol. I, Part II, no. B515","cpe.1_2.B515","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.306.svg|Lorber Monogram 306||http://numismatics.org/symbolimages/pco/monogram.lorber.307.svg|Lorber Monogram 307","Π||Α||Υ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.306.svg|Lorber Monogram 306||http://numismatics.org/symbolimages/pco/monogram.lorber.307.svg|Lorber Monogram 307","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B516","Coins of the Ptolemaic Empire Vol. I, Part II, no. B516","cpe.1_2.B516","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B517","Coins of the Ptolemaic Empire Vol. I, Part II, no. B517","cpe.1_2.B517","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B518","Coins of the Ptolemaic Empire Vol. I, Part II, no. B518","cpe.1_2.B518","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Κ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Κ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B519","Coins of the Ptolemaic Empire Vol. I, Part II, no. B519","cpe.1_2.B519","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Ω","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Ω","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B520","Coins of the Ptolemaic Empire Vol. I, Part II, no. B520","cpe.1_2.B520","","-222","-204","Ptolemy IV Philopator","Afrodite","Uncertain value","Ptolemaios-dynastiet","","bronze","Arsinoe (Methana)","","Argolis","","","","","","","","Head of Aphrodite right, wearing broad diadem and stephane","A above P on l., Σ above I on r.","Nude, helmeted warrior advancing right, right hand resting on spear, left hand resting on round shield","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B521","Coins of the Ptolemaic Empire Vol. I, Part II, no. B521","cpe.1_2.B521","","-222","-204","Ptolemy IV Philopator","Afrodite","Uncertain value","Ptolemaios-dynastiet","","bronze","Arsinoe (Methana)","","Argolis","","","","","","","","Head of Aphrodite right, wearing broad diadem and stephane","A above P on l., Σ above I on r.","Nude, helmeted warrior advancing right, right hand resting on spear around which coiled snake, left hand resting on round shield","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B522","Coins of the Ptolemaic Empire Vol. I, Part II, no. B522","cpe.1_2.B522","","-222","-204","Ptolemy IV Philopator","Afrodite","Uncertain value","Ptolemaios-dynastiet","","bronze","Arsinoe (Methana)","","Argolis","","","","","","","","Head of Aphrodite right, wearing broad diadem and stephane","A above P on l., ΣI on r.","Nude, helmeted warrior advancing right, right hand resting on spear around which coiled snake, left hand resting on round shield","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B523","Coins of the Ptolemaic Empire Vol. I, Part II, no. B523","cpe.1_2.B523","","-222","-204","Ptolemy IV Philopator","Afrodite","Uncertain value","Ptolemaios-dynastiet","","bronze","Arsinoe (Methana)","","Argolis","","","","","","","","Head of Aphrodite right, wearing broad diadem and stephane","ΑΡΣΙ on r., reading downward","Nude, helmeted warrior advancing right, right hand resting on spear around which coiled snake, left hand resting on round shield","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B524","Coins of the Ptolemaic Empire Vol. I, Part II, no. B524","cpe.1_2.B524","","-222","-204","Ptolemy IV Philopator","","Chalkous","Ptolemaios-dynastiet","","bronze","Samotrake","","Islands off Thrace","","","","","","","","female Head right, hair rolled(?)","ΒΑ (reading downward) on r., ΠΤ (reading downward) on l.","Radiate double Cornucopiae","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B525","Coins of the Ptolemaic Empire Vol. I, Part II, no. B525","cpe.1_2.B525","","-222","-204","Ptolemy IV Philopator","Athene","Uncertain value","Ptolemaios-dynastiet","","bronze","Rhithymna","","Crete","","","","","","","","Head of Athena right in crested corinthian helmet","ΑΡΣΙ","ΑΡΣΙ placed horizontally between dolphin leaping left, above, and inverted dolphin right, below","","","","2020-07-15T12:50:34Z"
