"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pco/id/cpe.1_1.386","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 386","cpe.1_1.386","","-263","-254","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","𝖨","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.387","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 387","cpe.1_1.387","","-254","-252","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Η","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.388","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 388","cpe.1_1.388","","-254","-252","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.389","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 389","cpe.1_1.389","","-252","-249","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Ι","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.390","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 390","cpe.1_1.390","","-252","-249","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Κ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.391","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 391","cpe.1_1.391","","-252","-249","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Λ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.392","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 392","cpe.1_1.392","","-249","-245","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Μ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.393","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 393","cpe.1_1.393","","-249","-245","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Ν","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.394","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 394","cpe.1_1.394","","-249","-245","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","http://numismatics.org/symbolimages/pco/monogram.lorber.176.svg|Lorber Monogram 176","Ξ","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.395","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 395","cpe.1_1.395","","-249","-245","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Ο","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.407","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 407","cpe.1_1.407","","-260","-260","II. Ptolemaios Filedelfos","","Drahmi","Ptolemaios Hanedanı","","Gümüş","Uncertain Mint 18","Arsinoe II","","Ptolemaic Krallığı","","Λ","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27","Α||Ρ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙ r.","Double Cornucopiae (apparently not bound with royal diadem)","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.408","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 408","cpe.1_1.408","","-260","-260","II. Ptolemaios Filedelfos","","Triobol","Ptolemaios Hanedanı","","Gümüş","Uncertain Mint 18","Arsinoe II","","Ptolemaic Krallığı","","Λ","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27","Α||Ρ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙ r.","Double Cornucopiae (apparently not bound with royal diadem)","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.409","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 409","cpe.1_1.409","","-260","-260","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","Uncertain value","Arsinoe II","","Ptolemaic Krallığı","","","","double cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.15.svg|Lorber Monogram 15","Α||Κ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","double cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.15.svg|Lorber Monogram 15","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.410","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 410","cpe.1_1.410","","-260","-246","II. Ptolemaios Filedelfos","","Trihemiobol","Ptolemaios Hanedanı","","Gümüş","Uncertain value","Arsinoe II","","Ptolemaic Krallığı","","","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΠΤΟΛ l. ΒΑΣΙ r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.483","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 483","cpe.1_1.483","","-261","-252","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","Salamis","Arsinoe II","Cyprus","Ptolemaic Krallığı","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.484","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 484","cpe.1_1.484","","-261","-252","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","Salamis","Arsinoe II","Cyprus","Ptolemaic Krallığı","","","","Kerykeion||http://numismatics.org/symbolimages/pco/monogram.lorber.220.svg|Lorber Monogram 220","Σ||Α","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","Kerykeion||http://numismatics.org/symbolimages/pco/monogram.lorber.220.svg|Lorber Monogram 220","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.485","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 485","cpe.1_1.485","","-261","-252","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","Salamis","Arsinoe II","Cyprus","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.486","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 486","cpe.1_1.486","","-253","-241","II. Ptolemaios Filedelfos||Ptolemy III Euergetes","","Mnaieon","Ptolemaios Hanedanı","","Altın","Salamis","Arsinoe II","Cyprus","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.487","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 487","cpe.1_1.487","","-253","-241","II. Ptolemaios Filedelfos||Ptolemy III Euergetes","","Mnaieon","Ptolemaios Hanedanı","","Altın","Salamis","Arsinoe II","Cyprus","Ptolemaic Krallığı","","","","star||ΣΑ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","star","ΣΑ","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.488","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 488","cpe.1_1.488","","-261","-252","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","Larnaka","Arsinoe II","Cyprus","Ptolemaic Krallığı","","","","ΚΙ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","ΚΙ","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.489","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 489","cpe.1_1.489","","-253","-241","II. Ptolemaios Filedelfos||Ptolemy III Euergetes","","Mnaieon","Ptolemaios Hanedanı","","Altın","Larnaka","Arsinoe II","Cyprus","Ptolemaic Krallığı","","","","thunderbolt||Κ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","thunderbolt||Κ","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.490","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 490","cpe.1_1.490","","-253","-241","II. Ptolemaios Filedelfos||Ptolemy III Euergetes","","Mnaieon","Ptolemaios Hanedanı","","Altın","Larnaka","Arsinoe II","Cyprus","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.234.svg|Lorber Monogram 234","Τ||Κ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.234.svg|Lorber Monogram 234","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.491","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 491","cpe.1_1.491","","-253","-241","II. Ptolemaios Filedelfos||Ptolemy III Euergetes","","Mnaieon","Ptolemaios Hanedanı","","Altın","Larnaka","Arsinoe II","Cyprus","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||Ι||thunderbolt","Τ||Κ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||Ι||thunderbolt","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.492","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 492","cpe.1_1.492","","-261","-252","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","Paphos","Arsinoe II","Cyprus","Ptolemaic Krallığı","","","","•||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Γ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","•||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.493","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 493","cpe.1_1.493","","-261","-252","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","Paphos","Arsinoe II","Cyprus","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.494","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 494","cpe.1_1.494","","-253","-246","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","Paphos","Arsinoe II","Cyprus","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.259.svg|Lorber Monogram 259","Π","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.259.svg|Lorber Monogram 259","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.495","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 495","cpe.1_1.495","","-253","-246","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","Paphos","Arsinoe II","Cyprus","Ptolemaic Krallığı","","","","star||http://numismatics.org/symbolimages/pco/monogram.lorber.259.svg|Lorber Monogram 259","Π","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","star||http://numismatics.org/symbolimages/pco/monogram.lorber.259.svg|Lorber Monogram 259","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.519","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 519","cpe.1_1.519","","-256","-255","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","Sidon","Arsinoe II","Phoenicia","Ptolemaic Krallığı","","","","Λ||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Μ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.526","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 526","cpe.1_1.526","","-253","-252","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","Sidon","Arsinoe II","Phoenicia","Ptolemaic Krallığı","","","","ΛΓ||ΣΙ||ΔΙ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΓ","ΣΙ||ΔΙ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.532","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 532","cpe.1_1.532","","-251","-250","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","Sidon","Arsinoe II","Phoenicia","Ptolemaic Krallığı","","","","ΛΕ||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Μ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΕ","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.535","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 535","cpe.1_1.535","","-250","-249","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","Sidon","Arsinoe II","Phoenicia","Ptolemaic Krallığı","","","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Π||Μ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.538","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 538","cpe.1_1.538","","-249","-248","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","Sidon","Arsinoe II","Phoenicia","Ptolemaic Krallığı","","","","Λ𝖨||ΣΙ||ΔΙ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ𝖨","","ΣΙ||ΔΙ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.541","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 541","cpe.1_1.541","","-249","-248","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","Sidon","Arsinoe II","Phoenicia","Ptolemaic Krallığı","","","","Λ𝖨||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Η||Λ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ𝖨","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","2020-07-15T12:50:08Z"
