"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pco/id/cpe.1_2.B393","Coins of the Ptolemaic Empire Vol. I, Part II, no. B393","cpe.1_2.B393","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Triobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B394","Coins of the Ptolemaic Empire Vol. I, Part II, no. B394","cpe.1_2.B394","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Diobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B395","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","cpe.1_2.B395","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Δραχμή","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B396","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","cpe.1_2.B396","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Triobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B397","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","cpe.1_2.B397","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Diobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B398","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","cpe.1_2.B398","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Οβολός","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B399","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399","cpe.1_2.B399","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Trihemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B401","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","cpe.1_2.B401","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Dichalkon","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B432A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B432A","cpe.1_2.B432A","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Hemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλικαρνασσός","","Caria","Βασίλειο των Πτολεμαίων","","","","cornucopiae","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B434","Coins of the Ptolemaic Empire Vol. I, Part II, no. B434","cpe.1_2.B434","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Dichalkon","Δυναστεία των Πτολεμαίων","","Χαλκός","Caunus","","Caria","Βασίλειο των Πτολεμαίων","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B435","Coins of the Ptolemaic Empire Vol. I, Part II, no. B435","cpe.1_2.B435","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Chalkous","Δυναστεία των Πτολεμαίων","","Χαλκός","Caunus","","Caria","Βασίλειο των Πτολεμαίων","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B436","Coins of the Ptolemaic Empire Vol. I, Part II, no. B436","cpe.1_2.B436","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Οβολός","Δυναστεία των Πτολεμαίων","","Χαλκός","Τελμησσός","","Lycia","Βασίλειο των Πτολεμαίων","","","","tripod","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","tripod","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B437","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","cpe.1_2.B437","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Dichalkon","Δυναστεία των Πτολεμαίων","","Χαλκός","Τελμησσός","","Lycia","Βασίλειο των Πτολεμαίων","","","","tripod","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","tripod","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B438","Coins of the Ptolemaic Empire Vol. I, Part II, no. B438","cpe.1_2.B438","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Octobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Paphos","","Cyprus","Βασίλειο των Πτολεμαίων","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B439","Coins of the Ptolemaic Empire Vol. I, Part II, no. B439","cpe.1_2.B439","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Tetrobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Paphos","","Cyprus","Βασίλειο των Πτολεμαίων","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B440","Coins of the Ptolemaic Empire Vol. I, Part II, no. B440","cpe.1_2.B440","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Trihemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Paphos","","Cyprus","Βασίλειο των Πτολεμαίων","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B441","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","cpe.1_2.B441","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Hemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Paphos","","Cyprus","Βασίλειο των Πτολεμαίων","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B442","Coins of the Ptolemaic Empire Vol. I, Part II, no. B442","cpe.1_2.B442","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Dichalkon","Δυναστεία των Πτολεμαίων","","Χαλκός","Paphos","","Cyprus","Βασίλειο των Πτολεμαίων","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B444","Coins of the Ptolemaic Empire Vol. I, Part II, no. B444","cpe.1_2.B444","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Trihemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Paphos","","Cyprus","Βασίλειο των Πτολεμαίων","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B445","Coins of the Ptolemaic Empire Vol. I, Part II, no. B445","cpe.1_2.B445","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Dichalkon","Δυναστεία των Πτολεμαίων","","Χαλκός","Paphos","","Cyprus","Βασίλειο των Πτολεμαίων","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B446","Coins of the Ptolemaic Empire Vol. I, Part II, no. B446","cpe.1_2.B446","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Chalkous","Δυναστεία των Πτολεμαίων","","Χαλκός","Paphos","","Cyprus","Βασίλειο των Πτολεμαίων","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B447","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","cpe.1_2.B447","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας||Αφροδίτη","Trihemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Paphos","","Cyprus","Βασίλειο των Πτολεμαίων","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B448","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","cpe.1_2.B448","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας||Αφροδίτη","Οβολός","Δυναστεία των Πτολεμαίων","","Χαλκός","Paphos","","Cyprus","Βασίλειο των Πτολεμαίων","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B449","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","cpe.1_2.B449","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας||Αφροδίτη","Hemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Paphos","","Cyprus","Βασίλειο των Πτολεμαίων","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B450","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","cpe.1_2.B450","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας||Αφροδίτη","Dichalkon","Δυναστεία των Πτολεμαίων","","Χαλκός","Paphos","","Cyprus","Βασίλειο των Πτολεμαίων","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B451","Coins of the Ptolemaic Empire Vol. I, Part II, no. B451","cpe.1_2.B451","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας||Αφροδίτη","Chalkous","Δυναστεία των Πτολεμαίων","","Χαλκός","Paphos","","Cyprus","Βασίλειο των Πτολεμαίων","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B465","Coins of the Ptolemaic Empire Vol. I, Part II, no. B465","cpe.1_2.B465","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Δραχμή","Δυναστεία των Πτολεμαίων","","Χαλκός","Τύρος","","Phoenicia","Βασίλειο των Πτολεμαίων","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B466","Coins of the Ptolemaic Empire Vol. I, Part II, no. B466","cpe.1_2.B466","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Triobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Τύρος","","Phoenicia","Βασίλειο των Πτολεμαίων","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B467","Coins of the Ptolemaic Empire Vol. I, Part II, no. B467","cpe.1_2.B467","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Diobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Τύρος","","Phoenicia","Βασίλειο των Πτολεμαίων","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B468","Coins of the Ptolemaic Empire Vol. I, Part II, no. B468","cpe.1_2.B468","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Οβολός","Δυναστεία των Πτολεμαίων","","Χαλκός","Τύρος","","Phoenicia","Βασίλειο των Πτολεμαίων","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B469","Coins of the Ptolemaic Empire Vol. I, Part II, no. B469","cpe.1_2.B469","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Hemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Τύρος","","Phoenicia","Βασίλειο των Πτολεμαίων","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B470","Coins of the Ptolemaic Empire Vol. I, Part II, no. B470","cpe.1_2.B470","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Trichalkon","Δυναστεία των Πτολεμαίων","","Χαλκός","Τύρος","","Phoenicia","Βασίλειο των Πτολεμαίων","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B471","Coins of the Ptolemaic Empire Vol. I, Part II, no. B471","cpe.1_2.B471","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Dichalkon","Δυναστεία των Πτολεμαίων","","Χαλκός","Τύρος","","Phoenicia","Βασίλειο των Πτολεμαίων","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B472","Coins of the Ptolemaic Empire Vol. I, Part II, no. B472","cpe.1_2.B472","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Οβολός","Δυναστεία των Πτολεμαίων","","Χαλκός","Γιάφα","","Samaria","Βασίλειο των Πτολεμαίων","","","","Harpe","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","Harpe","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B473","Coins of the Ptolemaic Empire Vol. I, Part II, no. B473","cpe.1_2.B473","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Hemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Γιάφα","","Samaria","Βασίλειο των Πτολεμαίων","","","","Harpe","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","Harpe","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B474","Coins of the Ptolemaic Empire Vol. I, Part II, no. B474","cpe.1_2.B474","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Dichalkon","Δυναστεία των Πτολεμαίων","","Χαλκός","Γιάφα","","Samaria","Βασίλειο των Πτολεμαίων","","","","Harpe","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","Harpe","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B475","Coins of the Ptolemaic Empire Vol. I, Part II, no. B475","cpe.1_2.B475","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Chalkous","Δυναστεία των Πτολεμαίων","","Χαλκός","Γιάφα","","Samaria","Βασίλειο των Πτολεμαίων","","","","Harpe","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","Harpe","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B476","Coins of the Ptolemaic Empire Vol. I, Part II, no. B476","cpe.1_2.B476","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Tritartemorion","Δυναστεία των Πτολεμαίων","","Χαλκός","Αβέβαιη αξία","","","Βασίλειο των Πτολεμαίων","","","","double cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","double cornucopiae bound with royal diadem left","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B477","Coins of the Ptolemaic Empire Vol. I, Part II, no. B477","cpe.1_2.B477","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Hemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αβέβαιη αξία","","","Βασίλειο των Πτολεμαίων","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","","","","","2020-07-15T12:50:34Z"
