"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Exergue","Дата оновлення"
"http://numismatics.org/pco/id/cpe.1_1.834","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 834","cpe.1_1.834","","-246","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Β||Ι","Τ||Υ||Η||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.835","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 835","cpe.1_1.835","","-246","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Β||Ι","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.836","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 836","cpe.1_1.836","","-246","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||Β||Ι","Τ||Υ||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.837","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 837","cpe.1_1.837","","-245","-244","Птолемей ІІІ Евергет","","Mnaieon","Птолемеї","","Золото","Тір","Арсіноя II","Phoenicia","Елліністичний Єгипет","","","","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Γ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.838","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 838","cpe.1_1.838","","-245","-244","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Γ||Ι","Τ||Υ||Η||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Γ||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.839","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 839","cpe.1_1.839","","-245","-244","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Γ||Ι","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Γ||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.840","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 840","cpe.1_1.840","","-245","-244","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||Γ||Ι","Τ||Υ||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Γ||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.841","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 841","cpe.1_1.841","","-244","-243","Птолемей ІІІ Евергет","","Mnaieon","Птолемеї","","Золото","Тір","Арсіноя II","Phoenicia","Елліністичний Єгипет","","","","Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Δ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.842","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 842","cpe.1_1.842","","-244","-243","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Δ||Ι","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Δ||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.843","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 843","cpe.1_1.843","","-244","-243","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.153.svg|Lorber Monogram 153||Δ||Ι","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Δ||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.153.svg|Lorber Monogram 153","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.844","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 844","cpe.1_1.844","","-243","-242","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Η||Ε||Ι","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Ε||Ι","Η","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.845","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 845","cpe.1_1.845","","-243","-242","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Ε||Ι","Τ||Υ||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Ε||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.846","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 846","cpe.1_1.846","","-243","-242","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ε||Ι","Τ||Υ||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Ε||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.847","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 847","cpe.1_1.847","","-243","-242","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Ε||Α","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Ε||Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.848","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 848","cpe.1_1.848","","-243","-242","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Η||Ε||Α","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Ε||Α","Η","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.849","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 849","cpe.1_1.849","","-242","-241","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","Τ||Υ||Μ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.850","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 850","cpe.1_1.850","","-225","-224","Птолемей ІІІ Евергет","","Mnaieon","Птолемеї","","Золото","Тір","Арсіноя II","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Μ||Ε||Ρ||Ο||Τ||Υ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.851","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 851","cpe.1_1.851","","-225","-224","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.852","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 852","cpe.1_1.852","","-225","-224","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.853","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 853","cpe.1_1.853","","-225","-224","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Δ","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.854","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 854","cpe.1_1.854","","-225","-224","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Δ","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Δ","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.855","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 855","cpe.1_1.855","","-246","-246","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Акко (місто)","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31","Π||Τ||Μ||Ε||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.856","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 856","cpe.1_1.856","","-246","-245","Птолемей ІІІ Евергет","","Mnaieon","Птолемеї","","Золото","Акко (місто)","Арсіноя II","Phoenicia","Елліністичний Єгипет","","","","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||Α","Π||Τ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Β","http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.857","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 857","cpe.1_1.857","","-246","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Акко (місто)","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Β||Α","Π||Ε||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Β||Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.858","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 858","cpe.1_1.858","","-245","-244","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Акко (місто)","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Γ||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31","Π||Ε||Τ||Μ||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Γ||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.859","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 859","cpe.1_1.859","","-244","-243","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Акко (місто)","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.144.svg|Lorber Monogram 144||Δ||Α","Π||Ε||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.144.svg|Lorber Monogram 144","Δ||Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.860","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 860","cpe.1_1.860","","-243","-242","Птолемей ІІІ Евергет","","Mnaieon","Птолемеї","","Золото","Акко (місто)","Арсіноя II","Phoenicia","Елліністичний Єгипет","","","","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l.(mirror-inverted on one die), ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Ε","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.861","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 861","cpe.1_1.861","","-243","-242","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Акко (місто)","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
