"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_2.B345a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345a","cpe.1_2.B345a","","-271","-261","Птолемей II||Магас","","Обол","Птолемеи","","бронз","Кирена","Птолемей I","Cyrenaica","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Μ||Α||Γ||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B345b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345b","cpe.1_2.B345b","","-271","-261","Птолемей II||Магас","","Обол","Птолемеи","","бронз","Кирена","Птолемей I","Cyrenaica","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||CΑ","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||CΑ","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B345c","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345c","cpe.1_2.B345c","","-271","-261","Птолемей II||Магас","","Обол","Птолемеи","","бронз","Кирена","Птолемей I","Cyrenaica","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","Μ||Α||Γ||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B346","Coins of the Ptolemaic Empire Vol. I, Part II, no. B346","cpe.1_2.B346","","-271","-261","Птолемей II||Магас","","Обол","Птолемеи","","бронз","Кирена","Птолемей I","Cyrenaica","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142||thunderbolt","Μ||Α||Γ","","Diademed Head of Ptolemy I. right, with aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ above, ΒΑΣΙΛΕΩΣ below","Horizontal winged thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142||thunderbolt","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B353","Coins of the Ptolemaic Empire Vol. I, Part II, no. B353","cpe.1_2.B353","","-271","-261","Птолемей II||Магас","","Обол","Птолемеи","","бронз","Euhesperides","Береника I","Cyrenaica","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣ on l., ΒΕΡΕΝΙΚΗΣ on r.","Rudder (or sling)","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B354","Coins of the Ptolemaic Empire Vol. I, Part II, no. B354","cpe.1_2.B354","","-260","-250","Птолемей II||Магас","","Обол","Птолемеи","","бронз","Кирена","Птолемей I","Cyrenaica","Елинистически Египет","","","","double cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","","double cornucopiae","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B355","Coins of the Ptolemaic Empire Vol. I, Part II, no. B355","cpe.1_2.B355","","-260","-250","Птолемей II||Магас","","Обол","Птолемеи","","бронз","Кирена","Птолемей I","Cyrenaica","Елинистически Египет","","","","cornucopiae sometimes present","","","Diademed Head of Ptolemy I. right, with aegis tied around neck, dotted border, crude style","ΒΑΣΙΛΕΩΣ ΜΑΓΑ or sometimes simply ΒΑΣΙΛΕΩΣ (showing marks of erasure in legend)","Head of Lybia right, wearing taenia, dotted border, crude style","","","cornucopiae sometimes present","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B363","Coins of the Ptolemaic Empire Vol. I, Part II, no. B363","cpe.1_2.B363","","-246","-222","Птолемей III","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Λ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B369","Coins of the Ptolemaic Empire Vol. I, Part II, no. B369","cpe.1_2.B369","","-246","-222","Птолемей III","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Ε","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B373","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","cpe.1_2.B373","","-246","-222","Птолемей III","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","Ε||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B380","Coins of the Ptolemaic Empire Vol. I, Part II, no. B380","cpe.1_2.B380","","-246","-222","Птолемей III","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B398","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","cpe.1_2.B398","","-246","-222","Птолемей III","Zeus Ammon||Зевс","Обол","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B405","Coins of the Ptolemaic Empire Vol. I, Part II, no. B405","cpe.1_2.B405","","-243","-222","Птолемей III","","Обол","Птолемеи","","бронз","Коринт","Птолемей III","Corinthia","Елинистически Египет","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","cornucopiae bound with royal diadem left","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B436","Coins of the Ptolemaic Empire Vol. I, Part II, no. B436","cpe.1_2.B436","","-246","-222","Птолемей III","Zeus Ammon||Зевс","Обол","Птолемеи","","бронз","Telmessus","","Lycia","Елинистически Египет","","","","tripod","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","tripod","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B448","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","cpe.1_2.B448","","-246","-222","Птолемей III","Zeus Ammon||Зевс||Афродита","Обол","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B468","Coins of the Ptolemaic Empire Vol. I, Part II, no. B468","cpe.1_2.B468","","-246","-222","Птолемей III","Zeus Ammon||Зевс","Обол","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B472","Coins of the Ptolemaic Empire Vol. I, Part II, no. B472","cpe.1_2.B472","","-246","-222","Птолемей III","Zeus Ammon||Зевс","Обол","Птолемеи","","бронз","Яфо","","Samaria","Елинистически Египет","","","","Harpe","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","Harpe","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B479","Coins of the Ptolemaic Empire Vol. I, Part II, no. B479","cpe.1_2.B479","","-246","-222","Птолемей III","","Обол","Птолемеи","","бронз","Кирена","Птолемей I","Cyrenaica","Елинистически Египет","","","","cornucopiae bound with royal diadem right||Silphium top","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","cornucopiae bound with royal diadem right","","Silphium top","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B481","Coins of the Ptolemaic Empire Vol. I, Part II, no. B481","cpe.1_2.B481","","-246","-222","Птолемей III","","Обол","Птолемеи","","бронз","Кирена","Птолемей I","Cyrenaica","Елинистически Египет","","","","Silphium top||cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","cornucopiae right","Silphium top","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B482","Coins of the Ptolemaic Empire Vol. I, Part II, no. B482","cpe.1_2.B482","","-246","-222","Птолемей III","","Обол","Птолемеи","","бронз","Кирена","Птолемей I","Cyrenaica","Елинистически Египет","","","","double cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","double cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B487","Coins of the Ptolemaic Empire Vol. I, Part II, no. B487","cpe.1_2.B487","","-246","-222","Птолемей III","","Обол","Птолемеи","","бронз","Кирена","Птолемей I","Cyrenaica","Елинистически Египет","","","","cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B490","Coins of the Ptolemaic Empire Vol. I, Part II, no. B490","cpe.1_2.B490","","-246","-222","Птолемей III","","Обол","Птолемеи","","бронз","Кирена","Птолемей I","Cyrenaica","Елинистически Египет","","","","double cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","double cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B491","Coins of the Ptolemaic Empire Vol. I, Part II, no. B491","cpe.1_2.B491","","-246","-222","Птолемей III","","Обол","Птолемеи","","бронз","Euhesperides","Птолемей I","Cyrenaica","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.303.svg|Lorber Monogram 303||cornucopiae right","Β||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.303.svg|Lorber Monogram 303","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B492","Coins of the Ptolemaic Empire Vol. I, Part II, no. B492","cpe.1_2.B492","","-246","-222","Птолемей III","","Обол","Птолемеи","","бронз","Barce","Птолемей I","Cyrenaica","Елинистически Египет","","","","ΠΤ||double cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Diademed Head of Ptolemy I. right, with aegis tied around neck, dotted border","","double cornucopiae right","ΠΤ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B545","Coins of the Ptolemaic Empire Vol. I, Part II, no. B545","cpe.1_2.B545","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Обол","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B548","Coins of the Ptolemaic Empire Vol. I, Part II, no. B548","cpe.1_2.B548","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Обол","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:35Z"
