"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_1.876","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 876","cpe.1_1.876","","-244","-243","Птолемей III Эвергет","","Stater","Птолемеи","","Серебро","Яффа","Птолемей I Сотер","Samaria","Эллинистический Египет","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Δ||𝖨","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Δ||𝖨","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.877","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 877","cpe.1_1.877","","-243","-242","Птолемей III Эвергет","","Stater","Птолемеи","","Серебро","Яффа","Птолемей I Сотер","Samaria","Эллинистический Египет","","","","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.274.svg|Lorber Monogram 274||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Γ||Π||Η||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.274.svg|Lorber Monogram 274||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.878","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 878","cpe.1_1.878","","-243","-242","Птолемей III Эвергет","","Stater","Птолемеи","","Серебро","Яффа","Птолемей I Сотер","Samaria","Эллинистический Египет","","","","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||ΙΟΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Γ||Π||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||ΙΟΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.879","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 879","cpe.1_1.879","","-242","-241","Птолемей III Эвергет","","Mnaieon","Птолемеи","","Золото","Яффа","Арсиноя II","Samaria","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.880","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 880","cpe.1_1.880","","-242","-241","Птолемей III Эвергет","","Stater","Птолемеи","","Серебро","Яффа","Птолемей I Сотер","Samaria","Эллинистический Египет","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.275.svg|Lorber Monogram 275||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Γ||Ο||Π||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.275.svg|Lorber Monogram 275||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.881","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 881","cpe.1_1.881","","-225","-224","Птолемей III Эвергет","","Mnaieon","Птолемеи","","Золото","Яффа","Арсиноя II","Samaria","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||http://numismatics.org/symbolimages/pco/monogram.lorber.199.svg|Lorber Monogram 199||ΚΓ","Μ||Ε||Ρ||Ο||Π","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","http://numismatics.org/symbolimages/pco/monogram.lorber.199.svg|Lorber Monogram 199||ΚΓ","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.882","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 882","cpe.1_1.882","","-225","-224","Птолемей III Эвергет","","Stater","Птолемеи","","Серебро","Яффа","Птолемей I Сотер","Samaria","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.199.svg|Lorber Monogram 199","Π||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.199.svg|Lorber Monogram 199","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.883","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 883","cpe.1_1.883","","-246","-245","Птолемей III Эвергет","","Stater","Птолемеи","","Серебро","Газа","Птолемей I Сотер","Judaea","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Β||𝖨","Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","Β||𝖨","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.884","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 884","cpe.1_1.884","","-242","-241","Птолемей III Эвергет","","Stater","Птолемеи","","Серебро","Газа","Птолемей I Сотер","Judaea","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||𝖨","Α||Γ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||𝖨","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.885","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 885","cpe.1_1.885","","-225","-224","Птолемей III Эвергет","","Stater","Птолемеи","","Серебро","Газа","Птолемей I Сотер","Judaea","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Α||Γ||Μ||Τ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.886","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886","cpe.1_1.886","","-225","-224","Птолемей III Эвергет","","Stater","Птолемеи","","Серебро","Газа","Птолемей I Сотер","Judaea","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΑΙ||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Α||Γ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΑΙ","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.886A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886A","cpe.1_1.886A","","-246","-222","Птолемей III Эвергет","","Stater","Птолемеи","","Серебро","Uncertain Mint 23","Птолемей I Сотер","","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.886B","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886B","cpe.1_1.886B","","-246","-222","Птолемей III Эвергет","","Stater","Птолемеи","","Серебро","Uncertain Mint 23","Птолемей I Сотер","","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||Β||Α","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","Β||Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_2.B358","Coins of the Ptolemaic Empire Vol. I, Part II, no. B358","cpe.1_2.B358","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Octobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B359","Coins of the Ptolemaic Empire Vol. I, Part II, no. B359","cpe.1_2.B359","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B360","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360","cpe.1_2.B360","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","2 1/2 obol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B361","Coins of the Ptolemaic Empire Vol. I, Part II, no. B361","cpe.1_2.B361","","-246","-222","Птолемей III Эвергет","Зевс","Diobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Λ","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B362","Coins of the Ptolemaic Empire Vol. I, Part II, no. B362","cpe.1_2.B362","","-246","-222","Птолемей III Эвергет","Зевс","Trihemiobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","cornucopiae bound with royal diadem right||Λ","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem right","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B363","Coins of the Ptolemaic Empire Vol. I, Part II, no. B363","cpe.1_2.B363","","-246","-222","Птолемей III Эвергет","","Обол","Птолемеи||династия Аргеадов","","Бронза","Александрия","Александр Македонский","Egypt","Эллинистический Египет||Древняя Македония","","","","Λ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B364","Coins of the Ptolemaic Empire Vol. I, Part II, no. B364","cpe.1_2.B364","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Hemiobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B365","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","cpe.1_2.B365","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Octobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B366","Coins of the Ptolemaic Empire Vol. I, Part II, no. B366","cpe.1_2.B366","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B367","Coins of the Ptolemaic Empire Vol. I, Part II, no. B367","cpe.1_2.B367","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","2 1/2 obol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B368","Coins of the Ptolemaic Empire Vol. I, Part II, no. B368","cpe.1_2.B368","","-246","-222","Птолемей III Эвергет","Зевс","Trihemiobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","cornucopiae bound with royal diadem right||Ε","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem right","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B369","Coins of the Ptolemaic Empire Vol. I, Part II, no. B369","cpe.1_2.B369","","-246","-222","Птолемей III Эвергет","","Обол","Птолемеи||династия Аргеадов","","Бронза","Александрия","Александр Македонский","Egypt","Эллинистический Египет||Древняя Македония","","","","Ε","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B370","Coins of the Ptolemaic Empire Vol. I, Part II, no. B370","cpe.1_2.B370","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Octobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Lorber Monogram 300","Ζ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Lorber Monogram 300","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B371","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","cpe.1_2.B371","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","Ε||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B372","Coins of the Ptolemaic Empire Vol. I, Part II, no. B372","cpe.1_2.B372","","-246","-222","Птолемей III Эвергет","Зевс","Trihemiobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B372a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B372a","cpe.1_2.B372a","","-246","-222","Птолемей III Эвергет","Зевс","Trihemiobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","cornucopiae (sometimes bound with royal diadem) right||http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","Ε||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae (sometimes bound with royal diadem) right","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B372b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B372b","cpe.1_2.B372b","","-246","-222","Птолемей III Эвергет","Зевс","Trihemiobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","cornucopiae (sometimes bound with royal diadem) right","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae (sometimes bound with royal diadem) right","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B373","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","cpe.1_2.B373","","-246","-222","Птолемей III Эвергет","","Обол","Птолемеи||династия Аргеадов","","Бронза","Александрия","Александр Македонский","Egypt","Эллинистический Египет||Древняя Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","Ε||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B374","Coins of the Ptolemaic Empire Vol. I, Part II, no. B374","cpe.1_2.B374","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Octobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","Π||Ρ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B375","Coins of the Ptolemaic Empire Vol. I, Part II, no. B375","cpe.1_2.B375","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","Π||Ρ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B376","Coins of the Ptolemaic Empire Vol. I, Part II, no. B376","cpe.1_2.B376","","-246","-222","Птолемей III Эвергет","Зевс","Trihemiobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","Π||Ρ||Ε","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","2020-07-15T12:50:30Z"
