"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/pco/id/cpe.1_2.B485","Coins of the Ptolemaic Empire Vol. I, Part II, no. B485","cpe.1_2.B485","","-246","-222","Ptolemaios III.","","Dichalkon","Ptolemäer","","Bronze","Kyrene","Ptolemaios I.","Cyrenaica","","","","","cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B486","Coins of the Ptolemaic Empire Vol. I, Part II, no. B486","cpe.1_2.B486","","-246","-222","Ptolemaios III.","","Chalkous","Ptolemäer","","Bronze","Kyrene","Ptolemaios I.","Cyrenaica","","","","","cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B487","Coins of the Ptolemaic Empire Vol. I, Part II, no. B487","cpe.1_2.B487","","-246","-222","Ptolemaios III.","","Obolus","Ptolemäer","","Bronze","Kyrene","Ptolemaios I.","Cyrenaica","","","","","cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B488","Coins of the Ptolemaic Empire Vol. I, Part II, no. B488","cpe.1_2.B488","","-246","-222","Ptolemaios III.","","Dichalkon","Ptolemäer","","Bronze","Kyrene","Ptolemaios I.","Cyrenaica","","","","","cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B489","Coins of the Ptolemaic Empire Vol. I, Part II, no. B489","cpe.1_2.B489","","-246","-222","Ptolemaios III.","","Chalkous","Ptolemäer","","Bronze","Kyrene","Ptolemaios I.","Cyrenaica","","","","","cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B490","Coins of the Ptolemaic Empire Vol. I, Part II, no. B490","cpe.1_2.B490","","-246","-222","Ptolemaios III.","","Obolus","Ptolemäer","","Bronze","Kyrene","Ptolemaios I.","Cyrenaica","","","","","double cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","double cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B491","Coins of the Ptolemaic Empire Vol. I, Part II, no. B491","cpe.1_2.B491","","-246","-222","Ptolemaios III.","","Obolus","Ptolemäer","","Bronze","Euhesperides","Ptolemaios I.","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.303.svg|Lorber Monogram 303||cornucopiae right","Β||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.303.svg|Lorber Monogram 303","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B491A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B491A","cpe.1_2.B491A","","-246","-222","Ptolemaios III.","","Diobol","Ptolemäer","","Bronze","Euhesperides","Ptolemaios I.","Cyrenaica","","","","","apple branch||ΜΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265||cornucopiae","Μ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","apple branch","cornucopiae","ΜΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B492","Coins of the Ptolemaic Empire Vol. I, Part II, no. B492","cpe.1_2.B492","","-246","-222","Ptolemaios III.","","Obolus","Ptolemäer","","Bronze","Barce","Ptolemaios I.","Cyrenaica","","","","","ΠΤ||double cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Diademed Head of Ptolemy I. right, with aegis tied around neck, dotted border","","double cornucopiae right","ΠΤ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B555","Coins of the Ptolemaic Empire Vol. I, Part II, no. B555","cpe.1_2.B555","","-222","-204","Ptolemaios IV.","","Diobol","Ptolemäer","","Bronze","Euhesperides","Ptolemaios I.","Cyrenaica","","","","","apple branch||ΣΕ||double cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B556","Coins of the Ptolemaic Empire Vol. I, Part II, no. B556","cpe.1_2.B556","","-222","-204","Ptolemaios IV.","","Diobol","Ptolemäer","","Bronze","Euhesperides","Ptolemaios I.","Cyrenaica","","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||double cornucopiae","Σ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B557","Coins of the Ptolemaic Empire Vol. I, Part II, no. B557","cpe.1_2.B557","","-222","-204","Ptolemaios IV.","","Diobol","Ptolemäer","","Bronze","Euhesperides","Ptolemaios I.","Cyrenaica","","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214||double cornucopiae","Π||Υ||Ε||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B558","Coins of the Ptolemaic Empire Vol. I, Part II, no. B558","cpe.1_2.B558","","-222","-204","Ptolemaios IV.","","Diobol","Ptolemäer","","Bronze","Euhesperides","Ptolemaios I.","Cyrenaica","","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.308.svg|Lorber Monogram 308||double cornucopiae","Π||Α||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.308.svg|Lorber Monogram 308","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B559","Coins of the Ptolemaic Empire Vol. I, Part II, no. B559","cpe.1_2.B559","","-222","-204","Ptolemaios IV.","","Diobol","Ptolemäer","","Bronze","Euhesperides","Ptolemaios I.","Cyrenaica","","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.309.svg|Lorber Monogram 309||double cornucopiae","Π||Α||Υ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.309.svg|Lorber Monogram 309","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B560","Coins of the Ptolemaic Empire Vol. I, Part II, no. B560","cpe.1_2.B560","","-222","-204","Ptolemaios IV.","","Diobol","Ptolemäer","","Bronze","Euhesperides","Ptolemaios I.","Cyrenaica","","","","","apple branch||double cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_1.272a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 272a","cpe.1_1.272a","http://numismatics.org/pco/id/cpe.1_1.272","-299","-294","Ptolemaios I.","","Stater","Ptolemäer","","Gold","Kyrene","Ptolemaios I.","Cyrenaica","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.110.svg|Lorber Monogram 110||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116","Π||Γ||Ο||Κ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.110.svg|Lorber Monogram 110||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.272b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 272b","cpe.1_1.272b","http://numismatics.org/pco/id/cpe.1_1.272","-299","-294","Ptolemaios I.","","Stater","Ptolemäer","","Gold","Kyrene","Ptolemaios I.","Cyrenaica","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.110.svg|Lorber Monogram 110||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Lorber Monogram 117","Π||Γ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.110.svg|Lorber Monogram 110||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Lorber Monogram 117","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.274a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 274a","cpe.1_1.274a","http://numismatics.org/pco/id/cpe.1_1.274","-299","-294","Ptolemaios I.","Nike","Tetrobol","Ptolemäer","","Gold","Kyrene","Ptolemaios I.","Cyrenaica","","","","","crab||𝖨","","","Diademed Head of Ptolemy I right, aegis tied around neck","BΑΣΙΛΕΩΣ (retrograde) l., ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","crab","𝖨","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.274b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 274b","cpe.1_1.274b","http://numismatics.org/pco/id/cpe.1_1.274","-299","-294","Ptolemaios I.","Nike","Tetrobol","Ptolemäer","","Gold","Kyrene","Ptolemaios I.","Cyrenaica","","","","","crab||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Diademed Head of Ptolemy I right, aegis tied around neck","BΑΣΙΛΕΩΣ (retrograde) l., ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","crab","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","","2020-07-15T12:49:59Z"
