"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_2.B310","Coins of the Ptolemaic Empire Vol. I, Part II, no. B310","cpe.1_2.B310","","-265","-246","بطلیموس دوم","","Hemiobol","بطلیموسی خاندان","","کانسی","Uncertain Mint 25","Arsinoe II","","سلطنت بطلیموس","","","","ΑΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Veiled Head of Arsinoe II. right, wearing stephane, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΑΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B312","Coins of the Ptolemaic Empire Vol. I, Part II, no. B312","cpe.1_2.B312","","-265","-246","بطلیموس دوم","","Hemiobol","بطلیموسی خاندان","","کانسی","Uncertain Mint 25","Arsinoe II","","سلطنت بطلیموس","","","","ΑΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Veiled Head of Arsinoe II. right, wearing stephane, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΑΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B313","Coins of the Ptolemaic Empire Vol. I, Part II, no. B313","cpe.1_2.B313","","-265","-246","بطلیموس دوم","","Hemiobol","بطلیموسی خاندان","","کانسی","Uncertain Mint 25","Arsinoe II","","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Veiled Head of Arsinoe II. right, wearing stephane, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B322","Coins of the Ptolemaic Empire Vol. I, Part II, no. B322","cpe.1_2.B322","","-274","-271","بطلیموس دوم","","Hemiobol","بطلیموسی خاندان","","کانسی","صور","سکندر اعظم","Phoenicia","سلطنت بطلیموس||مقدونیہ","","","","𝖨||club","","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","𝖨||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B325","Coins of the Ptolemaic Empire Vol. I, Part II, no. B325","cpe.1_2.B325","","-274","-271","بطلیموس دوم","","Hemiobol","بطلیموسی خاندان","","کانسی","صور","سکندر اعظم","Phoenicia","سلطنت بطلیموس||مقدونیہ","","","","Η||club","","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Η||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B328","Coins of the Ptolemaic Empire Vol. I, Part II, no. B328","cpe.1_2.B328","","-274","-271","بطلیموس دوم","","Hemiobol","بطلیموسی خاندان","","کانسی","صور","سکندر اعظم","Phoenicia","سلطنت بطلیموس||مقدونیہ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||club","Γ","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B329","Coins of the Ptolemaic Empire Vol. I, Part II, no. B329","cpe.1_2.B329","","-274","-271","بطلیموس دوم","","Hemiobol","بطلیموسی خاندان","","کانسی","صور","سکندر اعظم","Phoenicia","سلطنت بطلیموس||مقدونیہ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||club","Σ","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B335","Coins of the Ptolemaic Empire Vol. I, Part II, no. B335","cpe.1_2.B335","","-266","-261","بطلیموس دوم","زیوس","Hemiobol","بطلیموسی خاندان","","کانسی","صور","","Phoenicia","سلطنت بطلیموس","","","","club","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B342","Coins of the Ptolemaic Empire Vol. I, Part II, no. B342","cpe.1_2.B342","","-266","-261","بطلیموس دوم","زیوس","Hemiobol","بطلیموسی خاندان","","کانسی","Uncertain value","","","سلطنت بطلیموس","","","","","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B347","Coins of the Ptolemaic Empire Vol. I, Part II, no. B347","cpe.1_2.B347","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Hemiobol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.298.svg|Lorber Monogram 298||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.299.svg|Lorber Monogram 299||variant","Π||Υ||Μ||Α||Γ||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ above, ΒΑΣΙΛΕΩΣ below","Horizontal winged thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.298.svg|Lorber Monogram 298||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.299.svg|Lorber Monogram 299||variant","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B350","Coins of the Ptolemaic Empire Vol. I, Part II, no. B350","cpe.1_2.B350","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Hemiobol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||crab","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜ - ΒΑΣΙΛΕ (and variants)","Pegasus forepart left","","","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||crab","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B351","Coins of the Ptolemaic Empire Vol. I, Part II, no. B351","cpe.1_2.B351","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Hemiobol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||crab","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟ - ΒΑΣΙΛ (and variants, somtimes retrograde)","Pegasus forepart right","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||crab","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B357","Coins of the Ptolemaic Empire Vol. I, Part II, no. B357","cpe.1_2.B357","","-258","-240","Ptolemy I of Telmessus","Zeus Ammon||زیوس","Hemiobol","","","کانسی","Telmessus","","Lycia","سلطنت بطلیموس","","","","tripod||http://numismatics.org/symbolimages/pco/monogram.lorber.207.svg|Lorber Monogram 207","Π||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","tripod","http://numismatics.org/symbolimages/pco/monogram.lorber.207.svg|Lorber Monogram 207","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B364","Coins of the Ptolemaic Empire Vol. I, Part II, no. B364","cpe.1_2.B364","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||زیوس","Hemiobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B381","Coins of the Ptolemaic Empire Vol. I, Part II, no. B381","cpe.1_2.B381","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||زیوس","Hemiobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae bound with royal diadem on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B407","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","cpe.1_2.B407","","-243","-222","Ptolemy III Euergetes","","Hemiobol","بطلیموسی خاندان","","کانسی","کورینتھ","Ptolemy III Euergetes","Corinthia","سلطنت بطلیموس","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","cornucopiae bound with royal diadem left","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B418","Coins of the Ptolemaic Empire Vol. I, Part II, no. B418","cpe.1_2.B418","","-246","-222","Ptolemy III Euergetes","ایتھنے","Hemiobol","بطلیموسی خاندان","","کانسی","Lebedus","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΑΡΙΣΤΑΓΟΡ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B419","Coins of the Ptolemaic Empire Vol. I, Part II, no. B419","cpe.1_2.B419","","-246","-222","Ptolemy III Euergetes","ایتھنے","Hemiobol","بطلیموسی خاندان","","کانسی","Lebedus","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΔΗΙΚΛΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B420","Coins of the Ptolemaic Empire Vol. I, Part II, no. B420","cpe.1_2.B420","","-246","-222","Ptolemy III Euergetes","ایتھنے","Hemiobol","بطلیموسی خاندان","","کانسی","Lebedus","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΕΚΑΤΩΝΥΜ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B421","Coins of the Ptolemaic Empire Vol. I, Part II, no. B421","cpe.1_2.B421","","-246","-222","Ptolemy III Euergetes","ایتھنے","Hemiobol","بطلیموسی خاندان","","کانسی","Lebedus","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΚΩΡΑΒΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B422","Coins of the Ptolemaic Empire Vol. I, Part II, no. B422","cpe.1_2.B422","","-246","-222","Ptolemy III Euergetes","ایتھنے","Hemiobol","بطلیموسی خاندان","","کانسی","Lebedus","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΠΥΘΕΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B425","Coins of the Ptolemaic Empire Vol. I, Part II, no. B425","cpe.1_2.B425","","-246","-222","Ptolemy III Euergetes","","Hemiobol","بطلیموسی خاندان","","کانسی","Lebedus","Berenice II Euergetis","Ionia","سلطنت بطلیموس","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΑΡΙΣΤΑΓΟΡ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B426","Coins of the Ptolemaic Empire Vol. I, Part II, no. B426","cpe.1_2.B426","","-246","-222","Ptolemy III Euergetes","","Hemiobol","بطلیموسی خاندان","","کانسی","Lebedus","Berenice II Euergetis","Ionia","سلطنت بطلیموس","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΑΡΙΣΤΟΚΡΑ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B427","Coins of the Ptolemaic Empire Vol. I, Part II, no. B427","cpe.1_2.B427","","-246","-222","Ptolemy III Euergetes","","Hemiobol","بطلیموسی خاندان","","کانسی","Lebedus","Berenice II Euergetis","Ionia","سلطنت بطلیموس","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l. , ΔΗΙΚΛΟΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B428","Coins of the Ptolemaic Empire Vol. I, Part II, no. B428","cpe.1_2.B428","","-246","-222","Ptolemy III Euergetes","","Hemiobol","بطلیموسی خاندان","","کانسی","Lebedus","Berenice II Euergetis","Ionia","سلطنت بطلیموس","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l. , ΕΚΑΤΩΝΥΜ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B429","Coins of the Ptolemaic Empire Vol. I, Part II, no. B429","cpe.1_2.B429","","-246","-222","Ptolemy III Euergetes","","Hemiobol","بطلیموسی خاندان","","کانسی","Lebedus","Berenice II Euergetis","Ionia","سلطنت بطلیموس","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΠΥΘΕΟΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B432A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B432A","cpe.1_2.B432A","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||زیوس","Hemiobol","بطلیموسی خاندان","","کانسی","Halicarnassus","","Caria","سلطنت بطلیموس","","","","cornucopiae","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B441","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","cpe.1_2.B441","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||زیوس","Hemiobol","بطلیموسی خاندان","","کانسی","Paphos","","Cyprus","سلطنت بطلیموس","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B449","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","cpe.1_2.B449","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||زیوس||ایفرودیت","Hemiobol","بطلیموسی خاندان","","کانسی","Paphos","","Cyprus","سلطنت بطلیموس","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B464","Coins of the Ptolemaic Empire Vol. I, Part II, no. B464","cpe.1_2.B464","","-246","-222","Ptolemy III Euergetes","","Hemiobol","بطلیموسی خاندان","","کانسی","بیروت","سکندر اعظم","Phoenicia","سلطنت بطلیموس||مقدونیہ","","","","trident","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","trident","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B469","Coins of the Ptolemaic Empire Vol. I, Part II, no. B469","cpe.1_2.B469","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||زیوس","Hemiobol","بطلیموسی خاندان","","کانسی","صور","","Phoenicia","سلطنت بطلیموس","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B473","Coins of the Ptolemaic Empire Vol. I, Part II, no. B473","cpe.1_2.B473","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||زیوس","Hemiobol","بطلیموسی خاندان","","کانسی","یافا","","Samaria","سلطنت بطلیموس","","","","Harpe","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","Harpe","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B477","Coins of the Ptolemaic Empire Vol. I, Part II, no. B477","cpe.1_2.B477","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||زیوس","Hemiobol","بطلیموسی خاندان","","کانسی","Uncertain value","","","سلطنت بطلیموس","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B507","Coins of the Ptolemaic Empire Vol. I, Part II, no. B507","cpe.1_2.B507","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||زیوس","Hemiobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae bound with royal diadem on shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B512","Coins of the Ptolemaic Empire Vol. I, Part II, no. B512","cpe.1_2.B512","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||زیوس","Hemiobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae bound with royal diadem on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B546","Coins of the Ptolemaic Empire Vol. I, Part II, no. B546","cpe.1_2.B546","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||زیوس","Hemiobol","بطلیموسی خاندان","","کانسی","صور","","Phoenicia","سلطنت بطلیموس","","","","club||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B549","Coins of the Ptolemaic Empire Vol. I, Part II, no. B549","cpe.1_2.B549","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||زیوس","Hemiobol","بطلیموسی خاندان","","کانسی","صور","","Phoenicia","سلطنت بطلیموس","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:35Z"
