"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pco/id/cpe.1_2.B230","Coins of the Ptolemaic Empire Vol. I, Part II, no. B230","cpe.1_2.B230","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","دراخما","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","𝖨","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","𝖨","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B231","Coins of the Ptolemaic Empire Vol. I, Part II, no. B231","cpe.1_2.B231","","-266","-261","بطليموس الثاني","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","𝖨","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","𝖨","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B232","Coins of the Ptolemaic Empire Vol. I, Part II, no. B232","cpe.1_2.B232","","-266","-261","بطليموس الثاني","","Obol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","𝖨","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","𝖨","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B233","Coins of the Ptolemaic Empire Vol. I, Part II, no. B233","cpe.1_2.B233","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","Hemiobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","𝖨","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","𝖨","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B234","Coins of the Ptolemaic Empire Vol. I, Part II, no. B234","cpe.1_2.B234","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","Octobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head turned right, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B235","Coins of the Ptolemaic Empire Vol. I, Part II, no. B235","cpe.1_2.B235","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","دراخما","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B236","Coins of the Ptolemaic Empire Vol. I, Part II, no. B236","cpe.1_2.B236","","-266","-261","بطليموس الثاني","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B237","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","cpe.1_2.B237","","-266","-261","بطليموس الثاني","","Obol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B238","Coins of the Ptolemaic Empire Vol. I, Part II, no. B238","cpe.1_2.B238","","-266","-261","بطليموس الثاني","","Tritartemorion","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B239","Coins of the Ptolemaic Empire Vol. I, Part II, no. B239","cpe.1_2.B239","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","Hemiobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B240","Coins of the Ptolemaic Empire Vol. I, Part II, no. B240","cpe.1_2.B240","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","Dichalkon","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ο","Θ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B241","Coins of the Ptolemaic Empire Vol. I, Part II, no. B241","cpe.1_2.B241","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","دراخما","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","Θ||Μ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B242","Coins of the Ptolemaic Empire Vol. I, Part II, no. B242","cpe.1_2.B242","","-266","-261","بطليموس الثاني","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","Θ||Μ||Ε","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B243","Coins of the Ptolemaic Empire Vol. I, Part II, no. B243","cpe.1_2.B243","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","دراخما","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Ι","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Ι","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B244","Coins of the Ptolemaic Empire Vol. I, Part II, no. B244","cpe.1_2.B244","","-266","-261","بطليموس الثاني","","Obol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","Ι","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ι","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B245","Coins of the Ptolemaic Empire Vol. I, Part II, no. B245","cpe.1_2.B245","","-266","-261","بطليموس الثاني","","Tritartemorion","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","Ι","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ι","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B246","Coins of the Ptolemaic Empire Vol. I, Part II, no. B246","cpe.1_2.B246","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","Hemiobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Ι","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ι","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B247","Coins of the Ptolemaic Empire Vol. I, Part II, no. B247","cpe.1_2.B247","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","دراخما","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B248","Coins of the Ptolemaic Empire Vol. I, Part II, no. B248","cpe.1_2.B248","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","Tetrobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B249","Coins of the Ptolemaic Empire Vol. I, Part II, no. B249","cpe.1_2.B249","","-266","-261","بطليموس الثاني","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Λ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B250","Coins of the Ptolemaic Empire Vol. I, Part II, no. B250","cpe.1_2.B250","","-266","-261","بطليموس الثاني","","Obol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","Λ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B251","Coins of the Ptolemaic Empire Vol. I, Part II, no. B251","cpe.1_2.B251","","-266","-261","بطليموس الثاني","","Tritartemorion","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","Λ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B252","Coins of the Ptolemaic Empire Vol. I, Part II, no. B252","cpe.1_2.B252","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","Hemiobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B253","Coins of the Ptolemaic Empire Vol. I, Part II, no. B253","cpe.1_2.B253","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","Dichalkon","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B254","Coins of the Ptolemaic Empire Vol. I, Part II, no. B254","cpe.1_2.B254","","-266","-261","بطليموس الثاني","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.176.svg|Lorber Monogram 176","Ξ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.176.svg|Lorber Monogram 176","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B255","Coins of the Ptolemaic Empire Vol. I, Part II, no. B255","cpe.1_2.B255","","-266","-261","بطليموس الثاني","","Obol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.176.svg|Lorber Monogram 176","Ξ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.176.svg|Lorber Monogram 176","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B256","Coins of the Ptolemaic Empire Vol. I, Part II, no. B256","cpe.1_2.B256","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","دراخما","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Ο","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B257","Coins of the Ptolemaic Empire Vol. I, Part II, no. B257","cpe.1_2.B257","","-266","-261","بطليموس الثاني","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Ο","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B258","Coins of the Ptolemaic Empire Vol. I, Part II, no. B258","cpe.1_2.B258","","-266","-261","بطليموس الثاني","","Obol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","Ο","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B259","Coins of the Ptolemaic Empire Vol. I, Part II, no. B259","cpe.1_2.B259","","-266","-261","بطليموس الثاني","","Tritartemorion","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","Ο","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B260","Coins of the Ptolemaic Empire Vol. I, Part II, no. B260","cpe.1_2.B260","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","Hemiobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Ο","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B260A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B260A","cpe.1_2.B260A","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","Dichalkon","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Ο","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B261","Coins of the Ptolemaic Empire Vol. I, Part II, no. B261","cpe.1_2.B261","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","دراخما","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Ρ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Ρ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B262","Coins of the Ptolemaic Empire Vol. I, Part II, no. B262","cpe.1_2.B262","","-266","-261","بطليموس الثاني","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Ρ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Ρ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B263","Coins of the Ptolemaic Empire Vol. I, Part II, no. B263","cpe.1_2.B263","","-266","-261","بطليموس الثاني","","Obol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","Ρ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ρ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B264","Coins of the Ptolemaic Empire Vol. I, Part II, no. B264","cpe.1_2.B264","","-266","-261","بطليموس الثاني","","Tritartemorion","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","Ρ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ρ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B265","Coins of the Ptolemaic Empire Vol. I, Part II, no. B265","cpe.1_2.B265","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","Hemiobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Ρ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ρ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B266","Coins of the Ptolemaic Empire Vol. I, Part II, no. B266","cpe.1_2.B266","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","Octobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head turned right, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B267","Coins of the Ptolemaic Empire Vol. I, Part II, no. B267","cpe.1_2.B267","","-266","-261","بطليموس الثاني","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B268","Coins of the Ptolemaic Empire Vol. I, Part II, no. B268","cpe.1_2.B268","","-266","-261","بطليموس الثاني","","Obol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B268A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B268A","cpe.1_2.B268A","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","Hemiobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B269","Coins of the Ptolemaic Empire Vol. I, Part II, no. B269","cpe.1_2.B269","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","دراخما","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Τ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Τ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B270","Coins of the Ptolemaic Empire Vol. I, Part II, no. B270","cpe.1_2.B270","","-266","-261","بطليموس الثاني","زيوس آمون||زيوس","Tetrobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Τ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","Τ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B271","Coins of the Ptolemaic Empire Vol. I, Part II, no. B271","cpe.1_2.B271","","-266","-261","بطليموس الثاني","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Τ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Τ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B272","Coins of the Ptolemaic Empire Vol. I, Part II, no. B272","cpe.1_2.B272","","-266","-261","بطليموس الثاني","","Obol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","Τ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Τ","2020-07-15T12:50:22Z"
