"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/pco/id/cpe.1_1.125","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 125","cpe.1_1.125","","-299","-295","Ptolemaeus I Soter","Pallas Athena","Stater","Ptolemaeën","","Zilver","Alexandria","Ptolemaeus I Soter","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71||http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168||eagle on thunderbolt","Ε||Ρ||Μ||Υ||Θ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.126","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 126","cpe.1_1.126","","-299","-295","Ptolemaeus I Soter","Pallas Athena","Stater","Ptolemaeën","","Zilver","Alexandria","Ptolemaeus I Soter","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.197.svg|Lorber Monogram 197||http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168||eagle on thunderbolt","Π||Ν||Δ||Μ||Υ||Θ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.197.svg|Lorber Monogram 197||http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.127","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 127","cpe.1_1.127","","-299","-295","Ptolemaeus I Soter","Pallas Athena","Stater","Ptolemaeën","","Zilver","Alexandria","Ptolemaeus I Soter","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.156.svg|Lorber Monogram 156||http://numismatics.org/symbolimages/pco/monogram.lorber.197.svg|Lorber Monogram 197||http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168||eagle on thunderbolt","Ν||Α||Ρ||Π||Δ||Μ||Υ||Θ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.156.svg|Lorber Monogram 156","http://numismatics.org/symbolimages/pco/monogram.lorber.197.svg|Lorber Monogram 197||http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.194","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 194","cpe.1_1.194","","-308","-303","Ptolemaeus I Soter","Pallas Athena","Drachme","Ptolemaeën","","Zilver","Korinthe","Ptolemaeus I Soter","Corinthia","Macedonisch Egypte en Ptolemeïsche rijk","","","","eagle on thunderbolt","","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","eagle on thunderbolt","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.195","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 195","cpe.1_1.195","","-308","-303","Ptolemaeus I Soter","Pallas Athena","Drachme","Ptolemaeën","","Zilver","Korinthe","Ptolemaeus I Soter","Corinthia","Macedonisch Egypte en Ptolemeïsche rijk","","","","eagle on thunderbolt||ΔΟ","","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","eagle on thunderbolt||ΔΟ","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.196","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 196","cpe.1_1.196","","-308","-303","Ptolemaeus I Soter","Pallas Athena","Drachme","Ptolemaeën","","Zilver","Korinthe","Ptolemaeus I Soter","Corinthia","Macedonisch Egypte en Ptolemeïsche rijk","","","","Δ||Ο||eagle on thunderbolt","","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","Δ","Ο||eagle on thunderbolt","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.203","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 203","cpe.1_1.203","","-308","-308","Ptolemaeus I Soter","Pallas Athena","Tetradrachme","Ptolemaeën","","Zilver","Uncertain Mint 4","Ptolemaeus I Soter","","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.226.svg|Lorber Monogram 226||eagle on thunderbolt","Σ||Δ||Γ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.226.svg|Lorber Monogram 226||eagle on thunderbolt","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.204","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 204","cpe.1_1.204","","-308","-308","Ptolemaeus I Soter","Pallas Athena","Tetradrachme","Ptolemaeën","","Zilver","Uncertain Mint 4","Ptolemaeus I Soter","","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.225.svg|Lorber Monogram 225||eagle on thunderbolt","Σ||Γ||Ω","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.225.svg|Lorber Monogram 225||eagle on thunderbolt","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.206","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 206","cpe.1_1.206","","-308","-308","Ptolemaeus I Soter","Pallas Athena","Tetradrachme","Ptolemaeën","","Zilver","Uncertain Mint 4","Ptolemaeus I Soter","","Macedonisch Egypte en Ptolemeïsche rijk","","","","Η||http://numismatics.org/symbolimages/pco/monogram.lorber.226.svg|Lorber Monogram 226||eagle on thunderbolt","Σ||Δ||Γ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","Η","http://numismatics.org/symbolimages/pco/monogram.lorber.226.svg|Lorber Monogram 226||eagle on thunderbolt","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.216","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 216","cpe.1_1.216","","-311","-310","Ptolemaeus I Soter","Pallas Athena","Tetradrachme","Ptolemaeën","","Zilver","Soli","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","eagle on thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.75.svg|Lorber Monogram 75||Β","Ε||Υ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield with star ornament in center","","eagle on thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.75.svg|Lorber Monogram 75||Β","","2020-07-15T12:49:56Z"
"http://numismatics.org/pco/id/cpe.1_1.240","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 240","cpe.1_1.240","","-312","-311","Ptolemaeus I Soter","Pallas Athena","Tetradrachme","Ptolemaeën","","Zilver","Sidon","Ptolemaeus I Soter","Phoenicia","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Χ||eagle on thunderbolt","Σ","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis (mitra not clearly visible), dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Χ||eagle on thunderbolt","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.263","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 263","cpe.1_1.263","","-311","-311","Ptolemaeus I Soter","Dionysos||Pallas Athena","Didrachme","Ptolemaeën","","Zilver","Cyrene","","Cyrenaica","Macedonisch Egypte en Ptolemeïsche rijk","","","","eagle on thunderbolt","","","Head of Dionysos right, wreathed with ivy, filleted thyrsos over shoulder, dotted border","ΚΥΡΑΝΑΙΟΝ ΠΤΟΛΕΜΑΙOY","Athena Promachos advancing right, brandishing spear and shield","","eagle on thunderbolt","","2020-07-15T12:49:58Z"
