"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.787","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 787","cpe.1_1.787","","-246","-222","Ptolemeusz III Euergetes","","Obol","Ptolemeusze","","srebro","Caunus","","Caria","Egipt ptolemejski","","","","","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.788","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 788","cpe.1_1.788","","-246","-222","Ptolemeusz III Euergetes","","Obol","Ptolemeusze","","srebro","Caunus","","Caria","Egipt ptolemejski","","","","ankh","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","","ankh","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.789","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 789","cpe.1_1.789","","-246","-222","Ptolemeusz III Euergetes","","Obol","Ptolemeusze","","srebro","Caunus","","Caria","Egipt ptolemejski","","","","eagle standing left","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","eagle standing left","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.790","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 790","cpe.1_1.790","","-246","-222","Ptolemeusz III Euergetes","","Obol","Ptolemeusze","","srebro","Caunus","","Caria","Egipt ptolemejski","","","","flower||kithara","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","flower","kithara","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.805","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 805","cpe.1_1.805","","-246","-222","Ptolemeusz III Euergetes","","Eighth mnaieion","Ptolemeusze","","złoto","Uncertain Mint 32","Ptolemeusz III Euergetes","Seleucis and Pieria","Egipt ptolemejski","","","","","","","Diademed bust of Ptolemy III right, wearing chlamys, dotted border","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Cornucopiae bound with royal diadem, containing pomegranate, pyramidal cake, round fruit, and grain ear on left, grape clusters hanging from rim on both sides, dotted border","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.806","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 806","cpe.1_1.806","","-246","-222","Ptolemeusz III Euergetes","","Sixteenth mnaieion||Tetarte","Ptolemeusze","","złoto","Uncertain Mint 32","","Seleucis and Pieria","Egipt ptolemejski","","","","","","","Veiled bust of Berenice II right, with diademed stephane and sometimes lotus scepter of Arsinoe Philadelphus, dotted border","ΒΑΣΙΛΙΣΣΗΣ l. ΒΕΡΕΝΙΚΗΣ r.","Cornucopiae bound with royal diadem, the ends falling on either side of the horn, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.807","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 807","cpe.1_1.807","","-246","-222","Ptolemeusz III Euergetes","","Sixteenth mnaieion||Tetarte","Ptolemeusze","","złoto","Uncertain Mint 32","","Seleucis and Pieria","Egipt ptolemejski","","","","Η","","","Veiled bust of Berenice II right, with diademed stephane and sometimes lotus scepter of Arsinoe Philadelphus, dotted border","mertens, mertens","Cornucopiae bound with royal diadem, the ends falling straight on right","","","Η","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.808","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 808","cpe.1_1.808","","-246","-222","Ptolemeusz III Euergetes","","Sixteenth mnaieion||Tetarte","Ptolemeusze","","złoto","Uncertain Mint 32","Arsinoe II","Seleucis and Pieria","Egipt ptolemejski","","","","","","","Veiled Head of deified Arsinoe II right, with stephane, ram's horn around ear with no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.812","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 812","cpe.1_1.812","","-246","-246","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||ΔΙ||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||ΔΙ","Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.813","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 813","cpe.1_1.813","","-246","-246","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Α","Σ||Μ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.814","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 814","cpe.1_1.814","","-246","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.815","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 815","cpe.1_1.815","","-246","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||ΝΙ||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||ΝΙ","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.816","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 816","cpe.1_1.816","","-245","-244","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.817","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 817","cpe.1_1.817","","-245","-244","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨Η||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨Η","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.818","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 818","cpe.1_1.818","","-244","-243","Ptolemeusz III Euergetes","","Mnaieon","Ptolemeusze","","złoto","Sidon","Arsinoe II","Phoenicia","Egipt ptolemejski","","","","Δ||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","Η||Λ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Δ","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.819","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 819","cpe.1_1.819","","-244","-243","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨Η||Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨Η","Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.820","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 820","cpe.1_1.820","","-243","-242","Ptolemeusz III Euergetes","","Mnaieon","Ptolemeusze","","złoto","Sidon","Arsinoe II","Phoenicia","Egipt ptolemejski","","","","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Ε","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.821","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 821","cpe.1_1.821","","-243","-242","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨Η||Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨Η","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.822","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 822","cpe.1_1.822","","-242","-241","Ptolemeusz III Euergetes","","Mnaieon","Ptolemeusze","","złoto","Sidon","Arsinoe II","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Π||Σ||Η||Λ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.823","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 823","cpe.1_1.823","","-242","-241","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨Η||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Π||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨Η","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.824","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 824","cpe.1_1.824","","-225","-224","Ptolemeusz III Euergetes","","Mnaieon","Ptolemeusze","","złoto","Sidon","Arsinoe II","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Μ||Ε||Ρ||Ο||Σ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.825","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 825","cpe.1_1.825","","-225","-224","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Σ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.826","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 826","cpe.1_1.826","","-225","-224","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118||http://numismatics.org/symbolimages/pco/monogram.lorber.34.svg|Lorber Monogram 34||Ν||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Σ||Α||Ρ||Τ||Μ||Ε||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118||http://numismatics.org/symbolimages/pco/monogram.lorber.34.svg|Lorber Monogram 34","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Ν","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.828","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 828","cpe.1_1.828","","-246","-246","Ptolemeusz III Euergetes","","Mnaieon","Ptolemeusze","","złoto","Tyr","Arsinoe II","Phoenicia","Egipt ptolemejski","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","Ω||Σ||Π||Ρ||Κ||Α","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Α","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.829","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 829","cpe.1_1.829","","-246","-246","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Α","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Α","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.830","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 830","cpe.1_1.830","","-246","-246","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Α||Β","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Α||Β","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.831","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 831","cpe.1_1.831","","-246","-245","Ptolemeusz III Euergetes","","Mnaieon","Ptolemeusze","","złoto","Tyr","Arsinoe II","Phoenicia","Egipt ptolemejski","","","","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Β","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.832","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 832","cpe.1_1.832","","-246","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Β","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.833","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 833","cpe.1_1.833","","-246","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Β||Ι","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.834","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 834","cpe.1_1.834","","-246","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Β||Ι","Τ||Υ||Η||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.835","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 835","cpe.1_1.835","","-246","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Β||Ι","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.836","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 836","cpe.1_1.836","","-246","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||Β||Ι","Τ||Υ||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","2020-07-15T12:50:12Z"
