"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.665","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 665","cpe.1_1.665","","-254","-253","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΒΛ","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΒΛ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.666","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 666","cpe.1_1.666","","-254","-253","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||Α||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.667","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 667","cpe.1_1.667","","-253","-252","Ptolomeo II","","Mnaieon","Dinastía Ptolemaica","","oro","Jaffa","Arsínoe II","Samaria","Período helenístico de Egipto","","","","ΛΓ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266","Π||Ρ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΓ","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.668","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 668","cpe.1_1.668","","-253","-252","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Σ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.669","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 669","cpe.1_1.669","","-253","-252","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.267.svg|Lorber Monogram 267||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.267.svg|Lorber Monogram 267","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.670","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 670","cpe.1_1.670","","-253","-252","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.671","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 671","cpe.1_1.671","","-252","-251","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.267.svg|Lorber Monogram 267||ΛΔ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.267.svg|Lorber Monogram 267","ΛΔ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.672","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 672","cpe.1_1.672","","-251","-250","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.267.svg|Lorber Monogram 267||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.267.svg|Lorber Monogram 267","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.673","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 673","cpe.1_1.673","","-251","-250","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.674","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 674","cpe.1_1.674","","-250","-249","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.675","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 675","cpe.1_1.675","","-250","-249","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.676","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 676","cpe.1_1.676","","-249","-248","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΖ","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΖ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.677","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 677","cpe.1_1.677","","-249","-248","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.678","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 678","cpe.1_1.678","","-248","-247","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΛΗ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","ΛΗ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.679","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 679","cpe.1_1.679","","-247","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.680","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 680","cpe.1_1.680","","-247","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.681","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 681","cpe.1_1.681","","-261","-260","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Gaza","Ptolomeo I","Judaea","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","Α||Γ||Κ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.682","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 682","cpe.1_1.682","","-258","-257","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Gaza","Ptolomeo I","Judaea","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.49.svg|Lorber Monogram 49||ΦΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Α","Ρ||Γ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.49.svg|Lorber Monogram 49||ΦΑ","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Α","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.683","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 683","cpe.1_1.683","","-257","-256","Ptolomeo II","","Mnaieon","Dinastía Ptolemaica","","oro","Gaza","Arsínoe II","Judaea","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α||Γ||Θ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.684","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 684","cpe.1_1.684","","-257","-256","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Gaza","Ptolomeo I","Judaea","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α||Γ||Ν||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.685","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 685","cpe.1_1.685","","-257","-256","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Gaza","Ptolomeo I","Judaea","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Θ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.686","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 686","cpe.1_1.686","","-256","-255","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Gaza","Ptolomeo I","Judaea","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.687","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 687","cpe.1_1.687","","-256","-255","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Gaza","Ptolomeo I","Judaea","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||Λ","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.688","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 688","cpe.1_1.688","","-256","-255","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Gaza","Ptolomeo I","Judaea","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.689","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 689","cpe.1_1.689","","-255","-254","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Gaza","Ptolomeo I","Judaea","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||ΑΛ","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||ΑΛ","","2020-07-15T12:50:08Z"
