"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_1.828","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 828","cpe.1_1.828","","-246","-246","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Türosz","Arsinoe II","Phoenicia","","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","Ω||Σ||Π||Ρ||Κ||Α","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Α","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.831","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 831","cpe.1_1.831","","-246","-245","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Türosz","Arsinoe II","Phoenicia","","","","","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Β","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.837","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 837","cpe.1_1.837","","-245","-244","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Türosz","Arsinoe II","Phoenicia","","","","","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Γ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.841","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 841","cpe.1_1.841","","-244","-243","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Türosz","Arsinoe II","Phoenicia","","","","","Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Δ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.850","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 850","cpe.1_1.850","","-225","-224","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Türosz","Arsinoe II","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Μ||Ε||Ρ||Ο||Τ||Υ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.856","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 856","cpe.1_1.856","","-246","-245","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Akko","Arsinoe II","Phoenicia","","","","","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||Α","Π||Τ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Β","http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.860","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 860","cpe.1_1.860","","-243","-242","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Akko","Arsinoe II","Phoenicia","","","","","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l.(mirror-inverted on one die), ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Ε","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.862","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 862","cpe.1_1.862","","-242","-241","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Akko","Arsinoe II","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.864","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 864","cpe.1_1.864","","-225","-224","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Akko","Arsinoe II","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.207.svg|Lorber Monogram 207||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Ω","Π||Ε||Μ||Ρ||Ο","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.207.svg|Lorber Monogram 207","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Ω","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.865","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 865","cpe.1_1.865","","-225","-224","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Akko","Arsinoe II","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.148.svg|Lorber Monogram 148||http://numismatics.org/symbolimages/pco/monogram.lorber.203.svg|Lorber Monogram 203","Μ||Ε||Π||Ρ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.148.svg|Lorber Monogram 148","http://numismatics.org/symbolimages/pco/monogram.lorber.203.svg|Lorber Monogram 203","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.867","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 867","cpe.1_1.867","","-246","-246","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Jaffa","Arsinoe II","Samaria","","","","","Α||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","Π||Ρ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Α","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.870","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 870","cpe.1_1.870","","-245","-244","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Jaffa","Arsinoe II","Samaria","","","","","Γ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Γ","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.875","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 875","cpe.1_1.875","","-244","-243","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Jaffa","Arsinoe II","Samaria","","","","","Δ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Δ","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.879","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 879","cpe.1_1.879","","-242","-241","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Jaffa","Arsinoe II","Samaria","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.881","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 881","cpe.1_1.881","","-225","-224","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Jaffa","Arsinoe II","Samaria","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||http://numismatics.org/symbolimages/pco/monogram.lorber.199.svg|Lorber Monogram 199||ΚΓ","Μ||Ε||Ρ||Ο||Π","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","http://numismatics.org/symbolimages/pco/monogram.lorber.199.svg|Lorber Monogram 199||ΚΓ","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.887","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 887","cpe.1_1.887","","-221","-204","IV. Ptolemaiosz ptolemaida király","","Mnaieon","Ptolemaida-dinasztia","","arany","Alexandria","III. Ptolemaiosz","Egypt","","","","","","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains Two round fruits and pyramidal cake, grape cluster hanging from left side of rim, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.888","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 888","cpe.1_1.888","","-219","-217","IV. Ptolemaiosz ptolemaida király","","Mnaieon","Ptolemaida-dinasztia","","arany","Alexandria","III. Ptolemaiosz","Egypt","","","","","ΔΙ","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.891","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 891","cpe.1_1.891","","-219","-217","IV. Ptolemaiosz ptolemaida király","","Mnaieon","Ptolemaida-dinasztia","","arany","Alexandria","Arsinoe II","Egypt","","","","","ΔΙ","","","Veiled Head of Arsinoe II right, with highly idealized, youthful features and ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted borders","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae containing pomegranates, pyramidal cakes, and round fruits, a grape cluster hanging from the rim of each horn, the horns bound with royal diadem, dotted border","","ΔΙ","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.894","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 894","cpe.1_1.894","","-221","-204","IV. Ptolemaiosz ptolemaida király","","Mnaieon","Ptolemaida-dinasztia","","arany","Alexandria","III. Ptolemaiosz","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","Π||Υ||Ε||Ρ","","Diademed bust of Ptolemy III right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.895","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 895","cpe.1_1.895","","-211","-210","IV. Ptolemaiosz ptolemaida király","","Mnaieon","Ptolemaida-dinasztia","","arany","Alexandria","","Egypt","","","","","","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of the rim, the horn bound with royal diadem, dotted border","","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.898","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 898","cpe.1_1.898","","-211","-210","IV. Ptolemaiosz ptolemaida király","","Mnaieon","Ptolemaida-dinasztia","","arany","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","Δ||Α","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of the rim, the horn bound with royal diadem, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.902","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 902","cpe.1_1.902","","-220","-219","IV. Ptolemaiosz ptolemaida király","","Mnaieon","Ptolemaida-dinasztia","","arany","Uncertain Mint 36","IV. Ptolemaiosz ptolemaida király","","","","","","LΓ","","","Diademed bust of Ptolemy IV right, wearing chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","LΓ","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.904","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 904","cpe.1_1.904","","-217","-217","IV. Ptolemaiosz ptolemaida király","","Mnaieon","Ptolemaida-dinasztia","","arany","Uncertain Mint 37","III. Ptolemaiosz","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193||𝖨","Π||Α","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","𝖨","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.905","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 905","cpe.1_1.905","","-217","-217","IV. Ptolemaiosz ptolemaida király","","Mnaieon","Ptolemaida-dinasztia","","arany","Uncertain Mint 37","III. Ptolemaiosz","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Π||Α||Ν","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.906","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 906","cpe.1_1.906","","-217","-217","IV. Ptolemaiosz ptolemaida király","","Mnaieon","Ptolemaida-dinasztia","","arany","Uncertain Mint 37","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Π||Α||Ν","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.908","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 908","cpe.1_1.908","","-217","-217","IV. Ptolemaiosz ptolemaida király","","Mnaieon","Ptolemaida-dinasztia","","arany","Uncertain Mint 38","III. Ptolemaiosz","","","","","","Β","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Radiate Cornucopiae bound with royal diadem, containing pyramidal cake, Two pomegranates, and Two round fruits, grape cluster hanging from left side of the rim, dotted border","","Β","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.909","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 909","cpe.1_1.909","","-217","-217","IV. Ptolemaiosz ptolemaida király","","Mnaieon","Ptolemaida-dinasztia","","arany","Uncertain Mint 38","IV. Ptolemaiosz ptolemaida király","","","","","","Β","","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","Β","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.915","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 915","cpe.1_1.915","","-217","-204","IV. Ptolemaiosz ptolemaida király","","Mnaieon","Ptolemaida-dinasztia","","arany","Sidon","III. Ptolemaiosz","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||ΣΙ","Ω||Σ","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains Two round fruits, Two grain ears(?), and pyramidal cake, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","ΣΙ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.916","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 916","cpe.1_1.916","","-217","-204","IV. Ptolemaiosz ptolemaida király","","Mnaieon","Ptolemaida-dinasztia","","arany","Sidon","III. Ptolemaiosz","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Ω||Σ||Ε","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains Two round fruits, Two grain ears(?), and pyramidal cake, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.917","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 917","cpe.1_1.917","","-217","-204","IV. Ptolemaiosz ptolemaida király","","Mnaieon","Ptolemaida-dinasztia","","arany","Sidon","IV. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΩ||ΣΙ","","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","ΣΩ||ΣΙ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.929","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 929","cpe.1_1.929","","-217","-204","IV. Ptolemaiosz ptolemaida király","","Mnaieon","Ptolemaida-dinasztia","","arany","Akko","IV. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΩ||ΠΤ","","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","ΣΩ||ΠΤ","","2020-07-15T12:50:15Z"
