"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/pco/id/cpe.1_1.567","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 567","cpe.1_1.567","","-261","-260","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","Τ||Υ||Κ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.569","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 569","cpe.1_1.569","","-259","-258","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.79.svg|Lorber Monogram 79","Τ||Υ||Η||Ι||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.79.svg|Lorber Monogram 79","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.570","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 570","cpe.1_1.570","","-258","-257","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","Τ||Υ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.571","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 571","cpe.1_1.571","","-258","-257","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","Τ||Υ||Η||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.572","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 572","cpe.1_1.572","","-258","-257","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.572a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 572a","cpe.1_1.572a","","-258","-257","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||ΕΙ","Τ||Υ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||ΕΙ","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.572b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 572b","cpe.1_1.572b","","-258","-257","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.260.svg|Lorber Monogram 260||club||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||ΕΙ","Υ||Τ||Ρ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.260.svg|Lorber Monogram 260||club","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||ΕΙ","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.572c","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 572c","cpe.1_1.572c","","-258","-257","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.261.svg|Lorber Monogram 261||ΕΙ","Τ||Υ||Κ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.261.svg|Lorber Monogram 261||ΕΙ","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.573","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 573","cpe.1_1.573","","-258","-257","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Τ||Υ||Η||Λ||Α||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Κ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.574","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 574","cpe.1_1.574","","-257","-256","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.574a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 574a","cpe.1_1.574a","","-257","-256","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Α||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.574b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 574b","cpe.1_1.574b","","-257","-256","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.260.svg|Lorber Monogram 260||club||Α||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Υ||Τ||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.260.svg|Lorber Monogram 260||club","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.575","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 575","cpe.1_1.575","","-257","-256","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Τ||Υ||Α||Β||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.577","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 577","cpe.1_1.577","","-256","-255","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Α||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Τ||Υ||Α||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.578","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578","cpe.1_1.578","","-256","-255","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Τ||Υ||Η||Ρ||Α||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.579","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 579","cpe.1_1.579","","-256","-255","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Δ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Τ||Υ||Α||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Δ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.580","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 580","cpe.1_1.580","","-256","-255","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Τ||Υ||Θ||Α||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.581","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 581","cpe.1_1.581","","-256","-255","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Τ||Υ||Μ||Α||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.582","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 582","cpe.1_1.582","","-256","-255","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Τ||Υ||Μ||Α||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.583","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 583","cpe.1_1.583","","-256","-255","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Τ||Υ||Ο||Ν||Α||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.584","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 584","cpe.1_1.584","","-255","-254","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||ΔΙ||ΛΑ||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΑ||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","ΔΙ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.585","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 585","cpe.1_1.585","","-255","-254","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Η||Ρ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.585A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 585A","cpe.1_1.585A","","-255","-254","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Θ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border(?)","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.586","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 586","cpe.1_1.586","","-255","-254","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.587","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 587","cpe.1_1.587","","-255","-254","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139||ΑΛ","Τ||Υ||Ο||Ν||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139||ΑΛ","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.588","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 588","cpe.1_1.588","","-254","-253","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Δ||Α||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Δ||Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.589","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 589","cpe.1_1.589","","-254","-253","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Η||Ρ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.590","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 590","cpe.1_1.590","","-254","-253","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Θ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
