"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_1.868","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868","cpe.1_1.868","","-246","-245","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Joppa","Ptolemy I Soter","Samaria","Ptolemaic Empire","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.868a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868a","cpe.1_1.868a","","-246","-245","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Joppa","Ptolemy I Soter","Samaria","Ptolemaic Empire","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.868b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868b","cpe.1_1.868b","","-246","-245","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Joppa","Ptolemy I Soter","Samaria","Ptolemaic Empire","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.869","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 869","cpe.1_1.869","","-246","-245","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Joppa","Ptolemy I Soter","Samaria","Ptolemaic Empire","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.870","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 870","cpe.1_1.870","","-245","-244","Ptolemy III Euergetes","","Mnaieon","Ptolemaic Dynasty","","Gold","Joppa","Arsinoe II","Samaria","Ptolemaic Empire||Thrace","","","","Γ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Γ","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.871","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 871","cpe.1_1.871","","-245","-244","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Joppa","Ptolemy I Soter","Samaria","Ptolemaic Empire","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.138.svg|Lorber Monogram 138||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Λ||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.138.svg|Lorber Monogram 138","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.872","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 872","cpe.1_1.872","","-245","-244","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Joppa","Ptolemy I Soter","Samaria","Ptolemaic Empire","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Η||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.873","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 873","cpe.1_1.873","","-245","-244","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Joppa","Ptolemy I Soter","Samaria","Ptolemaic Empire","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.874","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 874","cpe.1_1.874","","-245","-244","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Joppa","Ptolemy I Soter","Samaria","Ptolemaic Empire","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.273.svg|Lorber Monogram 273||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.273.svg|Lorber Monogram 273","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.875","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 875","cpe.1_1.875","","-244","-243","Ptolemy III Euergetes","","Mnaieon","Ptolemaic Dynasty","","Gold","Joppa","Arsinoe II","Samaria","Ptolemaic Empire||Thrace","","","","Δ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Δ","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.876","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 876","cpe.1_1.876","","-244","-243","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Joppa","Ptolemy I Soter","Samaria","Ptolemaic Empire","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Δ||𝖨","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Δ||𝖨","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.877","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 877","cpe.1_1.877","","-243","-242","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Joppa","Ptolemy I Soter","Samaria","Ptolemaic Empire","","","","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.274.svg|Lorber Monogram 274||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Γ||Π||Η||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.274.svg|Lorber Monogram 274||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.878","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 878","cpe.1_1.878","","-243","-242","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Joppa","Ptolemy I Soter","Samaria","Ptolemaic Empire","","","","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||ΙΟΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Γ||Π||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||ΙΟΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.879","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 879","cpe.1_1.879","","-242","-241","Ptolemy III Euergetes","","Mnaieon","Ptolemaic Dynasty","","Gold","Joppa","Arsinoe II","Samaria","Ptolemaic Empire||Thrace","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.880","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 880","cpe.1_1.880","","-242","-241","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Joppa","Ptolemy I Soter","Samaria","Ptolemaic Empire","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.275.svg|Lorber Monogram 275||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Γ||Ο||Π||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.275.svg|Lorber Monogram 275||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.881","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 881","cpe.1_1.881","","-225","-224","Ptolemy III Euergetes","","Mnaieon","Ptolemaic Dynasty","","Gold","Joppa","Arsinoe II","Samaria","Ptolemaic Empire||Thrace","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||http://numismatics.org/symbolimages/pco/monogram.lorber.199.svg|Lorber Monogram 199||ΚΓ","Μ||Ε||Ρ||Ο||Π","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","http://numismatics.org/symbolimages/pco/monogram.lorber.199.svg|Lorber Monogram 199||ΚΓ","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.882","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 882","cpe.1_1.882","","-225","-224","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Joppa","Ptolemy I Soter","Samaria","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.199.svg|Lorber Monogram 199","Π||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.199.svg|Lorber Monogram 199","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.883","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 883","cpe.1_1.883","","-246","-245","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Gaza","Ptolemy I Soter","Judaea","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Β||𝖨","Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","Β||𝖨","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.884","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 884","cpe.1_1.884","","-242","-241","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Gaza","Ptolemy I Soter","Judaea","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||𝖨","Α||Γ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||𝖨","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.885","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 885","cpe.1_1.885","","-225","-224","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Gaza","Ptolemy I Soter","Judaea","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Α||Γ||Μ||Τ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.886","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886","cpe.1_1.886","","-225","-224","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Gaza","Ptolemy I Soter","Judaea","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΑΙ||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Α||Γ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΑΙ","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.886A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886A","cpe.1_1.886A","","-246","-222","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 23","Ptolemy I Soter","","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.886B","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886B","cpe.1_1.886B","","-246","-222","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 23","Ptolemy I Soter","","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||Β||Α","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","Β||Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_2.B358","Coins of the Ptolemaic Empire Vol. I, Part II, no. B358","cpe.1_2.B358","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Octobol","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B359","Coins of the Ptolemaic Empire Vol. I, Part II, no. B359","cpe.1_2.B359","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tetrobol","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B360","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360","cpe.1_2.B360","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","2 1/2 obol","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B361","Coins of the Ptolemaic Empire Vol. I, Part II, no. B361","cpe.1_2.B361","","-246","-222","Ptolemy III Euergetes","Zeus","Diobol","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","Λ","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B362","Coins of the Ptolemaic Empire Vol. I, Part II, no. B362","cpe.1_2.B362","","-246","-222","Ptolemy III Euergetes","Zeus","Trihemiobol","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","cornucopiae bound with royal diadem right||Λ","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem right","","Λ","2020-07-15T12:50:30Z"
