"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_2.B187A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B187A","cpe.1_2.B187A","","-270","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Ε","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B188","Coins of the Ptolemaic Empire Vol. I, Part II, no. B188","cpe.1_2.B188","","-270","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Σ||Χ||Ρ||Θ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B189","Coins of the Ptolemaic Empire Vol. I, Part II, no. B189","cpe.1_2.B189","","-270","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Κ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Κ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B190","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190","cpe.1_2.B190","","-270","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Λ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B192","Coins of the Ptolemaic Empire Vol. I, Part II, no. B192","cpe.1_2.B192","","-270","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Μ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Μ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B193","Coins of the Ptolemaic Empire Vol. I, Part II, no. B193","cpe.1_2.B193","","-270","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Ν","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Ν","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B194","Coins of the Ptolemaic Empire Vol. I, Part II, no. B194","cpe.1_2.B194","","-270","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Ξ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Ξ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B195","Coins of the Ptolemaic Empire Vol. I, Part II, no. B195","cpe.1_2.B195","","-270","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Ο","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B196","Coins of the Ptolemaic Empire Vol. I, Part II, no. B196","cpe.1_2.B196","","-270","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Π","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Π","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B197","Coins of the Ptolemaic Empire Vol. I, Part II, no. B197","cpe.1_2.B197","","-270","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Σ||Χ||Ρ||Π||Α","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B198","Coins of the Ptolemaic Empire Vol. I, Part II, no. B198","cpe.1_2.B198","","-270","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Τ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Τ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B199","Coins of the Ptolemaic Empire Vol. I, Part II, no. B199","cpe.1_2.B199","","-270","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Υ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Υ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B200","Coins of the Ptolemaic Empire Vol. I, Part II, no. B200","cpe.1_2.B200","","-270","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||http://numismatics.org/symbolimages/pco/monogram.lorber.12.svg|Lorber Monogram 12","Σ||Χ||Ρ||Α||Ι","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","http://numismatics.org/symbolimages/pco/monogram.lorber.12.svg|Lorber Monogram 12","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B200A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B200A","cpe.1_2.B200A","","-270","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||+","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","+","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B205","Coins of the Ptolemaic Empire Vol. I, Part II, no. B205","cpe.1_2.B205","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B210","Coins of the Ptolemaic Empire Vol. I, Part II, no. B210","cpe.1_2.B210","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Α","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B218","Coins of the Ptolemaic Empire Vol. I, Part II, no. B218","cpe.1_2.B218","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Δ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B225","Coins of the Ptolemaic Empire Vol. I, Part II, no. B225","cpe.1_2.B225","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B225a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B225a","cpe.1_2.B225a","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Ε","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B225b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B225b","cpe.1_2.B225b","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","Ε","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B231","Coins of the Ptolemaic Empire Vol. I, Part II, no. B231","cpe.1_2.B231","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","𝖨","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","𝖨","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B236","Coins of the Ptolemaic Empire Vol. I, Part II, no. B236","cpe.1_2.B236","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B242","Coins of the Ptolemaic Empire Vol. I, Part II, no. B242","cpe.1_2.B242","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","Θ||Μ||Ε","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B249","Coins of the Ptolemaic Empire Vol. I, Part II, no. B249","cpe.1_2.B249","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Λ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B254","Coins of the Ptolemaic Empire Vol. I, Part II, no. B254","cpe.1_2.B254","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.176.svg|Lorber Monogram 176","Ξ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.176.svg|Lorber Monogram 176","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B257","Coins of the Ptolemaic Empire Vol. I, Part II, no. B257","cpe.1_2.B257","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Ο","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B262","Coins of the Ptolemaic Empire Vol. I, Part II, no. B262","cpe.1_2.B262","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Ρ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Ρ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B267","Coins of the Ptolemaic Empire Vol. I, Part II, no. B267","cpe.1_2.B267","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B271","Coins of the Ptolemaic Empire Vol. I, Part II, no. B271","cpe.1_2.B271","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Τ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Τ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B276","Coins of the Ptolemaic Empire Vol. I, Part II, no. B276","cpe.1_2.B276","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.295.svg|Lorber Monogram 295","Τ||Υ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.295.svg|Lorber Monogram 295","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B280","Coins of the Ptolemaic Empire Vol. I, Part II, no. B280","cpe.1_2.B280","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Υ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Υ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B284","Coins of the Ptolemaic Empire Vol. I, Part II, no. B284","cpe.1_2.B284","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Χ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Χ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B316","Coins of the Ptolemaic Empire Vol. I, Part II, no. B316","cpe.1_2.B316","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Uncertain Mint 26","","","Egitto tolemaico","","","","","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B317","Coins of the Ptolemaic Empire Vol. I, Part II, no. B317","cpe.1_2.B317","","-270","-267","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Uncertain Mint 22","","","Egitto tolemaico","","","","ΔΙ||grain ear","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ (straight) on r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΔΙ||grain ear","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B320","Coins of the Ptolemaic Empire Vol. I, Part II, no. B320","cpe.1_2.B320","","-270","-267","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Uncertain Mint 22","","","Egitto tolemaico","","","","ΔΙ","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ (curving) on r.","Eagle with spread wings standing left on thunderbolt","ΔΙ","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B324","Coins of the Ptolemaic Empire Vol. I, Part II, no. B324","cpe.1_2.B324","","-274","-271","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Tiro","","Phoenicia","Egitto tolemaico","","","","Η||club","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Η||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B327","Coins of the Ptolemaic Empire Vol. I, Part II, no. B327","cpe.1_2.B327","","-274","-271","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Tiro","","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||club","Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B333","Coins of the Ptolemaic Empire Vol. I, Part II, no. B333","cpe.1_2.B333","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Tiro","","Phoenicia","Egitto tolemaico","","","","club","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B338","Coins of the Ptolemaic Empire Vol. I, Part II, no. B338","cpe.1_2.B338","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Acri","","Phoenicia","Egitto tolemaico","","","","","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","","","","2020-07-15T12:50:26Z"
