"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_1.127","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 127","cpe.1_1.127","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.156.svg|Lorber Monogram 156||http://numismatics.org/symbolimages/pco/monogram.lorber.197.svg|Lorber Monogram 197||http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168||eagle on thunderbolt","Ν||Α||Ρ||Π||Δ||Μ||Υ||Θ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.156.svg|Lorber Monogram 156","http://numismatics.org/symbolimages/pco/monogram.lorber.197.svg|Lorber Monogram 197||http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.194","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 194","cpe.1_1.194","","-308","-303","Ptolemy I Soter","Athena","Drachma","Ptolemaic Dynasty","","Silver","Corinth","Ptolemy I Soter","Corinthia","Ptolemaic Empire","","","","eagle on thunderbolt","","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","eagle on thunderbolt","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.195","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 195","cpe.1_1.195","","-308","-303","Ptolemy I Soter","Athena","Drachma","Ptolemaic Dynasty","","Silver","Corinth","Ptolemy I Soter","Corinthia","Ptolemaic Empire","","","","eagle on thunderbolt||ΔΟ","","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","eagle on thunderbolt||ΔΟ","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.196","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 196","cpe.1_1.196","","-308","-303","Ptolemy I Soter","Athena","Drachma","Ptolemaic Dynasty","","Silver","Corinth","Ptolemy I Soter","Corinthia","Ptolemaic Empire","","","","Δ||Ο||eagle on thunderbolt","","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","Δ","Ο||eagle on thunderbolt","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.203","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 203","cpe.1_1.203","","-308","-308","Ptolemy I Soter","Athena","Tetradrachm","Ptolemaic Dynasty","","Silver","Uncertain Mint 4","Ptolemy I Soter","","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.226.svg|Lorber Monogram 226||eagle on thunderbolt","Σ||Δ||Γ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.226.svg|Lorber Monogram 226||eagle on thunderbolt","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.204","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 204","cpe.1_1.204","","-308","-308","Ptolemy I Soter","Athena","Tetradrachm","Ptolemaic Dynasty","","Silver","Uncertain Mint 4","Ptolemy I Soter","","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.225.svg|Lorber Monogram 225||eagle on thunderbolt","Σ||Γ||Ω","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.225.svg|Lorber Monogram 225||eagle on thunderbolt","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.206","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 206","cpe.1_1.206","","-308","-308","Ptolemy I Soter","Athena","Tetradrachm","Ptolemaic Dynasty","","Silver","Uncertain Mint 4","Ptolemy I Soter","","Ptolemaic Empire","","","","Η||http://numismatics.org/symbolimages/pco/monogram.lorber.226.svg|Lorber Monogram 226||eagle on thunderbolt","Σ||Δ||Γ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","Η","http://numismatics.org/symbolimages/pco/monogram.lorber.226.svg|Lorber Monogram 226||eagle on thunderbolt","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.216","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 216","cpe.1_1.216","","-311","-310","Ptolemy I Soter","Athena","Tetradrachm","Ptolemaic Dynasty","","Silver","Soli","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","eagle on thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.75.svg|Lorber Monogram 75||Β","Ε||Υ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield with star ornament in center","","eagle on thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.75.svg|Lorber Monogram 75||Β","","2020-07-15T12:49:56Z"
"http://numismatics.org/pco/id/cpe.1_1.240","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 240","cpe.1_1.240","","-312","-311","Ptolemy I Soter","Athena","Tetradrachm","Ptolemaic Dynasty","","Silver","Sidon","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Χ||eagle on thunderbolt","Σ","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis (mitra not clearly visible), dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Χ||eagle on thunderbolt","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.263","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 263","cpe.1_1.263","","-311","-311","Ptolemy I Soter","Dionysus||Athena","Didrachm","Ptolemaic Dynasty","","Silver","Cyrene","","Cyrenaica","Ptolemaic Empire","","","","eagle on thunderbolt","","","Head of Dionysos right, wreathed with ivy, filleted thyrsos over shoulder, dotted border","ΚΥΡΑΝΑΙΟΝ ΠΤΟΛΕΜΑΙOY","Athena Promachos advancing right, brandishing spear and shield","","eagle on thunderbolt","","2020-07-15T12:49:58Z"
