"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_2.B132","Coins of the Ptolemaic Empire Vol. I, Part II, no. B132","cpe.1_2.B132","","-294","-282","Ptolémée Ier","","Hémiobole","Lagides||Argéades","","Bronze","Tyr","Alexandre le Grand","Phoenicia","royaume ptolémaïque||Royaume de Macédoine","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B133","Coins of the Ptolemaic Empire Vol. I, Part II, no. B133","cpe.1_2.B133","","-294","-282","Ptolémée Ier","","Hémiobole","Lagides||Argéades","","Bronze","Tyr","Alexandre le Grand","Phoenicia","royaume ptolémaïque||Royaume de Macédoine","","","","club||Α","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||Α","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B134","Coins of the Ptolemaic Empire Vol. I, Part II, no. B134","cpe.1_2.B134","","-294","-282","Ptolémée Ier","","Hémiobole","Lagides||Argéades","","Bronze","Tyr","Alexandre le Grand","Phoenicia","royaume ptolémaïque||Royaume de Macédoine","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B135","Coins of the Ptolemaic Empire Vol. I, Part II, no. B135","cpe.1_2.B135","","-294","-282","Ptolémée Ier","","Hémiobole","Lagides||Argéades","","Bronze","Tyr","Alexandre le Grand","Phoenicia","royaume ptolémaïque||Royaume de Macédoine","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","Α||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B140","Coins of the Ptolemaic Empire Vol. I, Part II, no. B140","cpe.1_2.B140","","-300","-282","Ptolémée Ier","","Dichalque","Lagides||Argéades","","Bronze","Cyrène","Alexandre le Grand","Cyrenaica","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι","Π||Ο","","Head of deified Alexander right in elephant Headdress, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B142","Coins of the Ptolemaic Empire Vol. I, Part II, no. B142","cpe.1_2.B142","","-300","-282","Ptolémée Ier","","Dichalque","Lagides||Argéades","","Bronze","Cyrène","Alexandre le Grand","Cyrenaica","royaume ptolémaïque||Royaume de Macédoine","","","","silphium plant","","","Head of deified Alexander right in elephant Headdress, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt","silphium plant","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B143","Coins of the Ptolemaic Empire Vol. I, Part II, no. B143","cpe.1_2.B143","","-300","-282","Ptolémée Ier","","Chalque","Lagides||Argéades","","Bronze","Cyrène","Alexandre le Grand","Cyrenaica","royaume ptolémaïque||Royaume de Macédoine","","","","silphium plant","","","Head of deified Alexander(?) right, probably with horn of Ammon","ΠΤΟ on l.","Eagle with spread wings standing left on thunderbolt","silphium plant","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B150","Coins of the Ptolemaic Empire Vol. I, Part II, no. B150","cpe.1_2.B150","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Obole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","race torch||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","race torch","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B151","Coins of the Ptolemaic Empire Vol. I, Part II, no. B151","cpe.1_2.B151","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Obole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","grain ear||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","grain ear","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B152","Coins of the Ptolemaic Empire Vol. I, Part II, no. B152","cpe.1_2.B152","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Obole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","grain ear||Η||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","grain ear||Η","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B153","Coins of the Ptolemaic Empire Vol. I, Part II, no. B153","cpe.1_2.B153","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Obole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Υ||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B154","Coins of the Ptolemaic Empire Vol. I, Part II, no. B154","cpe.1_2.B154","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Obole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Ρ||Π","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B154a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B154a","cpe.1_2.B154a","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Obole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.290.svg|Lorber Monogram 290||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Μ||Α||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.290.svg|Lorber Monogram 290","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B155","Coins of the Ptolemaic Empire Vol. I, Part II, no. B155","cpe.1_2.B155","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Obole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Ν||Κ||Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B155a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B155a","cpe.1_2.B155a","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Obole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.291.svg|Lorber Monogram 291||http://numismatics.org/symbolimages/pco/monogram.lorber.292.svg|Lorber Monogram 292","Π||Α||Ρ||Ν||Κ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing left on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.291.svg|Lorber Monogram 291","http://numismatics.org/symbolimages/pco/monogram.lorber.292.svg|Lorber Monogram 292","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B156","Coins of the Ptolemaic Empire Vol. I, Part II, no. B156","cpe.1_2.B156","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","race torch||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","race torch","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B156a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B156a","cpe.1_2.B156a","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","grain ear||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","grain ear","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B157","Coins of the Ptolemaic Empire Vol. I, Part II, no. B157","cpe.1_2.B157","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Γ||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B157a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B157a","cpe.1_2.B157a","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Υ||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B158","Coins of the Ptolemaic Empire Vol. I, Part II, no. B158","cpe.1_2.B158","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Ρ||Π","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B159","Coins of the Ptolemaic Empire Vol. I, Part II, no. B159","cpe.1_2.B159","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","ΝΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","ΝΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B159a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B159a","cpe.1_2.B159a","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Ν||Κ||Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B160","Coins of the Ptolemaic Empire Vol. I, Part II, no. B160","cpe.1_2.B160","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Θ||Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B160a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B160a","cpe.1_2.B160a","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","Τ","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B161","Coins of the Ptolemaic Empire Vol. I, Part II, no. B161","cpe.1_2.B161","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||Μ","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Μ","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B162","Coins of the Ptolemaic Empire Vol. I, Part II, no. B162","cpe.1_2.B162","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||club","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","club","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B163","Coins of the Ptolemaic Empire Vol. I, Part II, no. B163","cpe.1_2.B163","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Dichalque","Lagides","","Bronze","Cassandréia","","Chalcidian District","Royaume de Macédoine","","","","uncertain monogram||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Thunderbolt, dotted border","uncertain monogram","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B167","Coins of the Ptolemaic Empire Vol. I, Part II, no. B167","cpe.1_2.B167","","-275","-274","Ptolémée II","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","Σ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B169","Coins of the Ptolemaic Empire Vol. I, Part II, no. B169","cpe.1_2.B169","","-275","-274","Ptolémée II","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Α","Σ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B171","Coins of the Ptolemaic Empire Vol. I, Part II, no. B171","cpe.1_2.B171","","-275","-274","Ptolémée II","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Δ","Σ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B176","Coins of the Ptolemaic Empire Vol. I, Part II, no. B176","cpe.1_2.B176","","-275","-274","Ptolémée II","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B184","Coins of the Ptolemaic Empire Vol. I, Part II, no. B184","cpe.1_2.B184","","-270","-261","Ptolémée II","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","Σ||Χ||Ρ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B186","Coins of the Ptolemaic Empire Vol. I, Part II, no. B186","cpe.1_2.B186","","-270","-261","Ptolémée II","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Α","Σ||Χ||Ρ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B191","Coins of the Ptolemaic Empire Vol. I, Part II, no. B191","cpe.1_2.B191","","-270","-261","Ptolémée II","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Λ","Σ||Χ||Ρ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B201","Coins of the Ptolemaic Empire Vol. I, Part II, no. B201","cpe.1_2.B201","","-270","-261","Ptolémée II","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","Χ||Galatian shield","","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Χ||Galatian shield","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B206","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","cpe.1_2.B206","","-266","-261","Ptolémée II","","Tritartémorion","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B211","Coins of the Ptolemaic Empire Vol. I, Part II, no. B211","cpe.1_2.B211","","-266","-261","Ptolémée II","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","Α","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B212","Coins of the Ptolemaic Empire Vol. I, Part II, no. B212","cpe.1_2.B212","","-266","-261","Ptolémée II","","Tritartémorion","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","Α","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B219","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","cpe.1_2.B219","","-266","-261","Ptolémée II","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","Δ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
