"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3172","Price 3172","price.3172","","-315","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder||ΣΣ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","ΣΣ","","","","","","","","","","","","2023-08-30T01:56:01Z"
"http://numismatics.org/pella/id/price.3173","Price 3173","price.3173","","-315","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Α||Ν||Ο||Π||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3174","Price 3174","price.3174","","-315","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","rudder","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3175","Price 3175","price.3175","","-315","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","monogram||ΔΙ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","monogram||ΔΙ","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3176","Price 3176","price.3176","","-315","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","monogram||ΔΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3177","Price 3177","price.3177","","-315","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","monogram||Γ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3178","Price 3178","price.3178","","-315","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","Γ||Σ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","Γ","Σ","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3179","Price 3179","price.3179","","-315","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210||http://numismatics.org/symbolimages/pella/monogram.price.1277.svg|Price Monogram 1277","Γ||Σ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210","http://numismatics.org/symbolimages/pella/monogram.price.1277.svg|Price Monogram 1277","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3180","Price 3180","price.3180","","-315","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","monogram||Γ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3181","Price 3181","price.3181","","-315","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","monogram||Γ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3182","Price 3182","price.3182","","-315","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","monogram||Γ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3183","Price 3183","price.3183","","-315","-300","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Salamis","Cyprus","","","monogram||Γ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3184","Price 3184","price.3184","","-315","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111||http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","Π||Α||Τ||Σ||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3185","Price 3185","price.3185","","-315","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167||http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","Π||Υ||Σ||Τ||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","","","","2023-08-30T01:56:05Z"
"http://numismatics.org/pella/id/price.3186","Price 3186","price.3186","","-315","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","Η||Α||Ρ||Π||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","","","","","","","","","","","","2023-08-30T01:56:06Z"
"http://numismatics.org/pella/id/price.3187","Price 3187","price.3187","","-315","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Η||Α||Ρ||Π","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:56:06Z"
"http://numismatics.org/pella/id/price.3188","Price 3188","price.3188","","-315","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Η||Ρ||Π||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:56:06Z"
"http://numismatics.org/pella/id/price.3189","Price 3189","price.3189","","-315","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.774.svg|Price Monogram 774","Μ||Ψ||Δ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.774.svg|Price Monogram 774","","","","","","","","","","","","","2023-08-30T01:56:07Z"
"http://numismatics.org/pella/id/price.3190","Price 3190","price.3190","","-320","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Soli","Cyprus","","","caduceus","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","caduceus","","","","","","","","","","","","","2023-08-30T01:56:08Z"
