"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/lerider.philip_ii.3.411","LeRider Philip II 3.411","lerider.philip_ii.3.411","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.412","LeRider Philip II 3.412","lerider.philip_ii.3.412","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.413","LeRider Philip II 3.413","lerider.philip_ii.3.413","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.414","LeRider Philip II 3.414","lerider.philip_ii.3.414","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.415","LeRider Philip II 3.415","lerider.philip_ii.3.415","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.416","LeRider Philip II 3.416","lerider.philip_ii.3.416","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.417","LeRider Philip II 3.417","lerider.philip_ii.3.417","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.418","LeRider Philip II 3.418","lerider.philip_ii.3.418","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.419","LeRider Philip II 3.419","lerider.philip_ii.3.419","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.420","LeRider Philip II 3.420","lerider.philip_ii.3.420","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.421","LeRider Philip II 3.421","lerider.philip_ii.3.421","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.422","LeRider Philip II 3.422","lerider.philip_ii.3.422","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.422A","LeRider Philip II 3.422A","lerider.philip_ii.3.422A","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.423","LeRider Philip II 3.423","lerider.philip_ii.3.423","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.424","LeRider Philip II 3.424","lerider.philip_ii.3.424","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.425","LeRider Philip II 3.425","lerider.philip_ii.3.425","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.426","LeRider Philip II 3.426","lerider.philip_ii.3.426","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.427","LeRider Philip II 3.427","lerider.philip_ii.3.427","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.428","LeRider Philip II 3.428","lerider.philip_ii.3.428","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.429","LeRider Philip II 3.429","lerider.philip_ii.3.429","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.149","LeRider Philip II 4.149","lerider.philip_ii.4.149","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","أمفيبوليس","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.150","LeRider Philip II 4.150","lerider.philip_ii.4.150","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","أمفيبوليس","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.151","LeRider Philip II 4.151","lerider.philip_ii.4.151","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","أمفيبوليس","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.152","LeRider Philip II 4.152","lerider.philip_ii.4.152","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","أمفيبوليس","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.153","LeRider Philip II 4.153","lerider.philip_ii.4.153","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","أمفيبوليس","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.154","LeRider Philip II 4.154","lerider.philip_ii.4.154","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","أمفيبوليس","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.155","LeRider Philip II 4.155","lerider.philip_ii.4.155","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","أمفيبوليس","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.156","LeRider Philip II 4.156","lerider.philip_ii.4.156","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","أمفيبوليس","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.157","LeRider Philip II 4.157","lerider.philip_ii.4.157","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","أمفيبوليس","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.158","LeRider Philip II 4.158","lerider.philip_ii.4.158","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","أمفيبوليس","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.159","LeRider Philip II 4.159","lerider.philip_ii.4.159","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","أمفيبوليس","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.160","LeRider Philip II 4.160","lerider.philip_ii.4.160","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","أمفيبوليس","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.161","LeRider Philip II 4.161","lerider.philip_ii.4.161","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","أمفيبوليس","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.162","LeRider Philip II 4.162","lerider.philip_ii.4.162","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","أمفيبوليس","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.555","LeRider Philip II 3.555","lerider.philip_ii.3.555","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt||Σ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.556","LeRider Philip II 3.556","lerider.philip_ii.3.556","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt||Σ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.557","LeRider Philip II 3.557","lerider.philip_ii.3.557","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt||Σ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.558","LeRider Philip II 3.558","lerider.philip_ii.3.558","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt||Σ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.559","LeRider Philip II 3.559","lerider.philip_ii.3.559","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt||Σ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.560","LeRider Philip II 3.560","lerider.philip_ii.3.560","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt||Σ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.561","LeRider Philip II 3.561","lerider.philip_ii.3.561","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt||Ν","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.562","LeRider Philip II 3.562","lerider.philip_ii.3.562","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt||Ν","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.563","LeRider Philip II 3.563","lerider.philip_ii.3.563","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt||Ν","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.564","LeRider Philip II 3.564","lerider.philip_ii.3.564","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt||Ν","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.565","LeRider Philip II 3.565","lerider.philip_ii.3.565","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.566","LeRider Philip II 3.566","lerider.philip_ii.3.566","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.567","LeRider Philip II 3.567","lerider.philip_ii.3.567","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.568","LeRider Philip II 3.568","lerider.philip_ii.3.568","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.60","LeRider Philip II 3.60","lerider.philip_ii.3.60","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.608","LeRider Philip II 3.608","lerider.philip_ii.3.608","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","Α","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.609","LeRider Philip II 3.609","lerider.philip_ii.3.609","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","Α","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.61","LeRider Philip II 3.61","lerider.philip_ii.3.61","","-336","-328","فيليب الثاني المقدوني","الإسكندر الأكبر","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.610","LeRider Philip II 3.610","lerider.philip_ii.3.610","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","Α","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.430","LeRider Philip II 3.430","lerider.philip_ii.3.430","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.431","LeRider Philip II 3.431","lerider.philip_ii.3.431","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.432","LeRider Philip II 3.432","lerider.philip_ii.3.432","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.433","LeRider Philip II 3.433","lerider.philip_ii.3.433","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.434","LeRider Philip II 3.434","lerider.philip_ii.3.434","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.435","LeRider Philip II 3.435","lerider.philip_ii.3.435","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.436","LeRider Philip II 3.436","lerider.philip_ii.3.436","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.437","LeRider Philip II 3.437","lerider.philip_ii.3.437","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.438","LeRider Philip II 3.438","lerider.philip_ii.3.438","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.439","LeRider Philip II 3.439","lerider.philip_ii.3.439","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.440","LeRider Philip II 3.440","lerider.philip_ii.3.440","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
