"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3171","Price 3171","price.3171","","-315","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Α||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:56:01Z"
"http://numismatics.org/pella/id/price.3171A","Price 3171A","price.3171A","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","Π||Α||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","","","","2023-08-30T01:56:01Z"
"http://numismatics.org/pella/id/price.3172","Price 3172","price.3172","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","rudder||ΣΣ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rudder","ΣΣ","","","","","","","","","","","","2023-08-30T01:56:01Z"
"http://numismatics.org/pella/id/price.3173","Price 3173","price.3173","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Α||Ν||Ο||Π||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3174","Price 3174","price.3174","","-315","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","rudder","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3175","Price 3175","price.3175","","-315","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","monogram||ΔΙ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","monogram||ΔΙ","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3176","Price 3176","price.3176","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","monogram||ΔΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3177","Price 3177","price.3177","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","monogram||Γ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3178","Price 3178","price.3178","","-315","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","Γ||Σ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","Γ","Σ","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3179","Price 3179","price.3179","","-315","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210||http://numismatics.org/symbolimages/pella/monogram.price.1277.svg|Price Monogram 1277","Γ||Σ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210","http://numismatics.org/symbolimages/pella/monogram.price.1277.svg|Price Monogram 1277","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3180","Price 3180","price.3180","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","monogram||Γ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3181","Price 3181","price.3181","","-315","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","monogram||Γ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3182","Price 3182","price.3182","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","monogram||Γ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3183","Price 3183","price.3183","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Salamine de Chypre","Cyprus","","","monogram||Γ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3184","Price 3184","price.3184","","-315","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111||http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","Π||Α||Τ||Σ||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3185","Price 3185","price.3185","","-315","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167||http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","Π||Υ||Σ||Τ||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","","","","2023-08-30T01:56:05Z"
"http://numismatics.org/pella/id/price.3186","Price 3186","price.3186","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","Η||Α||Ρ||Π||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","","","","","","","","","","","","2023-08-30T01:56:06Z"
"http://numismatics.org/pella/id/price.3187","Price 3187","price.3187","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Η||Α||Ρ||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:56:06Z"
"http://numismatics.org/pella/id/price.3188","Price 3188","price.3188","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Η||Ρ||Π||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:56:06Z"
"http://numismatics.org/pella/id/price.3189","Price 3189","price.3189","","-315","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.774.svg|Price Monogram 774","Μ||Ψ||Δ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.774.svg|Price Monogram 774","","","","","","","","","","","","","2023-08-30T01:56:07Z"
"http://numismatics.org/pella/id/price.3190","Price 3190","price.3190","","-320","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Soli","Cyprus","","","caduceus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","caduceus","","","","","","","","","","","","","2023-08-30T01:56:08Z"
