"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.3145","Price 3145","price.3145","","-332","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Salamina","Cyprus","","","ΣΑ||Ρ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","ΣΑ","","Ρ","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3232","Price 3232","price.3232","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Myriandrus","Seleucis and Pieria","","","club in wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","club in wreath","","","","","","","","2023-08-30T01:56:14Z"
"http://numismatics.org/pella/id/price.3268","Price 3268","price.3268","","-321","-320","Alejandro Magno","","Heracles","Unidad","","bronce","Acre","Phoenicia","","","ΤΥ||monogram.price.1504||monogram.price.1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","ΤΥ||monogram.price.1504||monogram.price.1506","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3269","Price 3269","price.3269","","-321","-320","Alejandro Magno","","Heracles","Unidad","","bronce","Acre","Phoenicia","","","ΤΥ||monogram.price.1504||monogram.price.1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","ΤΥ||monogram.price.1504||monogram.price.1505","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3311","Price 3311","price.3311","","-328","-320","Alejandro Magno","","Heracles","Unidad","","bronce","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3335","Price 3335","price.3335","","-328","-320","Alejandro Magno","","Heracles","Unidad","","bronce","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||caduceus","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||caduceus","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3425","Price 3425","price.3425","","-330","-320","Alejandro Magno","","Heracles","Unidad","","bronce","Biblos","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","2023-08-30T01:57:09Z"
"http://numismatics.org/pella/id/price.3427","Price 3427","price.3427","","-330","-320","Alejandro Magno","","Heracles","Unidad","","bronce","Biblos","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","2023-08-30T01:57:09Z"
"http://numismatics.org/pella/id/price.3469","Price 3469","price.3469","","-332","-331","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Sidon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1492.svg|Price Monogram 1492","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1492.svg|Price Monogram 1492","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3492","Price 3492","price.3492","","-333","-305","Alejandro Magno","","Heracles","Unidad","","bronce","Sidon","Phoenicia","","","ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","ΣΙ","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3916","Price 3916","price.3916","","-311","-295","Alejandro Magno","","Niké","Unidad","","bronce","Ecbatana","Media","","","horned horse-head l.||http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","Η||Δ","","Head of Alexander right wearing elephant scalp headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","horned horse-head l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","","2023-08-30T01:59:29Z"
"http://numismatics.org/pella/id/price.3960","Price 3960","price.3960","","-332","-323","Alejandro Magno","Alejandro Magno","","Unidad","","bronce","Memphis","Egypt","","","Α||wreath","","","Head of Alexander right wearing Phrygian cap","ΑΛΕΞΑΝΔΡΟΥ","Forepart of Pegasus right","","","","","","Α","","","wreath","","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3990","Price 3990","price.3990","","-305","-300","Alejandro Magno","","Heracles","Unidad","","bronce","Cirene","Cyrenaica","","","ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","ΕΥ","","","","","","","","2023-08-30T01:59:45Z"
