"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.P108","Price P108","price.P108","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||torch","Α||Ο","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||torch","","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.P109","Price P109","price.P109","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.P110","Price P110","price.P110","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.2635","Price 2635","price.2635","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","torch||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","Α","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.2636","Price 2636","price.2636","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","torch||ΑΘ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","ΑΘ","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.2637","Price 2637","price.2637","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","torch||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","Α","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.2638","Price 2638","price.2638","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2639","Price 2639","price.2639","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2640","Price 2640","price.2640","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2641","Price 2641","price.2641","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||amphora","Α||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","amphora","","","","","","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2669A","Price 2669A","price.2669A","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","2023-08-30T01:53:49Z"
"http://numismatics.org/pella/id/price.2669B","Price 2669B","price.2669B","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454","Η||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454","","","","","","","","","","","","2023-08-30T01:53:49Z"
"http://numismatics.org/pella/id/price.3669","Price 3669","price.3669","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","torch||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3848","Price 3848","price.3848","","-320","-316","Alexandre le Grand","","Héraclès||Zeus","Hémidrachme","","Argent","Suse (Élam)","Susiana","","","torch||ΛΑ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","ΛΑ||monogram","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.4001","Price 4001","price.4001","","-325","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Greek East","","","torch","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","","","","","","","","","","","","","2023-08-30T01:59:48Z"
"http://numismatics.org/pella/id/price.4021","Price 4021","price.4021","","-323","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","","","","torch","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","torch","","","","","","","","","","","","","2023-08-30T01:59:55Z"
"http://numismatics.org/pella/id/price.4068","Price 4068","price.4068","","-310","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","","","","torch||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","ΦΙ","","","","","","","","","","","","2023-08-30T02:00:15Z"
