"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/lerider.philip_ii.5.104","LeRider Philip II 5.104","lerider.philip_ii.5.104","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.105","LeRider Philip II 5.105","lerider.philip_ii.5.105","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.106","LeRider Philip II 5.106","lerider.philip_ii.5.106","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.107","LeRider Philip II 5.107","lerider.philip_ii.5.107","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.108","LeRider Philip II 5.108","lerider.philip_ii.5.108","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.109","LeRider Philip II 5.109","lerider.philip_ii.5.109","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.11","LeRider Philip II 5.11","lerider.philip_ii.5.11","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.110","LeRider Philip II 5.110","lerider.philip_ii.5.110","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.111","LeRider Philip II 5.111","lerider.philip_ii.5.111","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.112","LeRider Philip II 5.112","lerider.philip_ii.5.112","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.113","LeRider Philip II 5.113","lerider.philip_ii.5.113","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.114","LeRider Philip II 5.114","lerider.philip_ii.5.114","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.115","LeRider Philip II 5.115","lerider.philip_ii.5.115","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.116","LeRider Philip II 5.116","lerider.philip_ii.5.116","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.117","LeRider Philip II 5.117","lerider.philip_ii.5.117","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.118","LeRider Philip II 5.118","lerider.philip_ii.5.118","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.119","LeRider Philip II 5.119","lerider.philip_ii.5.119","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.12","LeRider Philip II 5.12","lerider.philip_ii.5.12","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.123","LeRider Philip II 5.123","lerider.philip_ii.5.123","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Herakles","Tetarte","","Guld","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.124","LeRider Philip II 5.124","lerider.philip_ii.5.124","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Herakles","Tetarte","","Guld","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.125","LeRider Philip II 5.125","lerider.philip_ii.5.125","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Herakles","Tetarte","","Guld","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.126","LeRider Philip II 5.126","lerider.philip_ii.5.126","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Herakles","Tetarte","","Guld","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.129","LeRider Philip II 5.129","lerider.philip_ii.5.129","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Herakles","Tetarte","","Guld","Pella","Strymonian and Bottiaean District","","","trident||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.13","LeRider Philip II 5.13","lerider.philip_ii.5.13","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.130","LeRider Philip II 5.130","lerider.philip_ii.5.130","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Herakles","Tetarte","","Guld","Pella","Strymonian and Bottiaean District","","","trident||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.14","LeRider Philip II 5.14","lerider.philip_ii.5.14","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.15","LeRider Philip II 5.15","lerider.philip_ii.5.15","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.16","LeRider Philip II 5.16","lerider.philip_ii.5.16","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.17","LeRider Philip II 5.17","lerider.philip_ii.5.17","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.18","LeRider Philip II 5.18","lerider.philip_ii.5.18","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.19","LeRider Philip II 5.19","lerider.philip_ii.5.19","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.2","LeRider Philip II 5.2","lerider.philip_ii.5.2","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Herakles","Tetarte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.20","LeRider Philip II 5.20","lerider.philip_ii.5.20","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.21","LeRider Philip II 5.21","lerider.philip_ii.5.21","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.22","LeRider Philip II 5.22","lerider.philip_ii.5.22","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.23","LeRider Philip II 5.23","lerider.philip_ii.5.23","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.24","LeRider Philip II 5.24","lerider.philip_ii.5.24","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.25","LeRider Philip II 5.25","lerider.philip_ii.5.25","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.26","LeRider Philip II 5.26","lerider.philip_ii.5.26","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.27","LeRider Philip II 5.27","lerider.philip_ii.5.27","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.28","LeRider Philip II 5.28","lerider.philip_ii.5.28","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.29","LeRider Philip II 5.29","lerider.philip_ii.5.29","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.3","LeRider Philip II 5.3","lerider.philip_ii.5.3","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.30","LeRider Philip II 5.30","lerider.philip_ii.5.30","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.31","LeRider Philip II 5.31","lerider.philip_ii.5.31","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.32","LeRider Philip II 5.32","lerider.philip_ii.5.32","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.33","LeRider Philip II 5.33","lerider.philip_ii.5.33","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.34","LeRider Philip II 5.34","lerider.philip_ii.5.34","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.35","LeRider Philip II 5.35","lerider.philip_ii.5.35","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.35A","LeRider Philip II 5.35A","lerider.philip_ii.5.35A","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Hemihekte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.36","LeRider Philip II 5.36","lerider.philip_ii.5.36","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.37","LeRider Philip II 5.37","lerider.philip_ii.5.37","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.38","LeRider Philip II 5.38","lerider.philip_ii.5.38","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.39","LeRider Philip II 5.39","lerider.philip_ii.5.39","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.4","LeRider Philip II 5.4","lerider.philip_ii.5.4","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.40","LeRider Philip II 5.40","lerider.philip_ii.5.40","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.41","LeRider Philip II 5.41","lerider.philip_ii.5.41","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.42","LeRider Philip II 5.42","lerider.philip_ii.5.42","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.43","LeRider Philip II 5.43","lerider.philip_ii.5.43","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.44","LeRider Philip II 5.44","lerider.philip_ii.5.44","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.45","LeRider Philip II 5.45","lerider.philip_ii.5.45","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.46","LeRider Philip II 5.46","lerider.philip_ii.5.46","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Half-stater","","Guld","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.47","LeRider Philip II 5.47","lerider.philip_ii.5.47","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Tetarte","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.48","LeRider Philip II 5.48","lerider.philip_ii.5.48","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Tetarte","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.49","LeRider Philip II 5.49","lerider.philip_ii.5.49","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Tetarte","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.5","LeRider Philip II 5.5","lerider.philip_ii.5.5","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Herakles","Hemitetarte","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.50","LeRider Philip II 5.50","lerider.philip_ii.5.50","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Tetarte","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.51","LeRider Philip II 5.51","lerider.philip_ii.5.51","","-336","-328","Filip II av Makedonien","Alexander den store","Herakles","Tetarte","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
