"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.1842","Price 1842","price.1842","","-301","-297","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","lion-forepart l.||crescent||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1843","Price 1843","price.1843","","-301","-297","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","crescent||lion-forepart l.||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent||lion-forepart l.","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L22","Price L22","price.L22","","-301","-297","Lysimachos","Lysimachos","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","lion-forepart l.||torch||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||torch","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L23","Price L23","price.L23","","-301","-297","Lysimachos","Lysimachos","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","lion-forepart l.||crescent||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L24","Price L24","price.L24","","-301","-297","Lysimachos","Lysimachos","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","lion-forepart l.||torch||crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||torch","crescent","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L25","Price L25","price.L25","","-301","-297","Lysimachos","Lysimachos","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||Κ","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Κ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L25A","Price L25A","price.L25A","","-301","-297","Lysimachos","Lysimachos","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||Φ","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L26","Price L26","price.L26","","-301","-297","Lysimachos","Lysimachos","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","lion-forepart l.||torch||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||torch","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L27","Price L27","price.L27","","-301","-297","Lysimachos","Lysimachos","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","lion-forepart l.||Φ||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||Φ","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L28","Price L28","price.L28","","-301","-297","Lysimachos","Lysimachos","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","lion-forepart l.||crescent||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1844","Price 1844","price.1844","","-215","-215","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1845","Price 1845","price.1845","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","ΚΟ||lyre||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟ||lyre","monogram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1846","Price 1846","price.1846","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","ΚΟ||lyre||http://numismatics.org/symbolimages/pella/monogram.price.496.svg|Price Monogram 496","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟ||lyre","http://numismatics.org/symbolimages/pella/monogram.price.496.svg|Price Monogram 496","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1847","Price 1847","price.1847","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","ΚΟ||lyre||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟ||lyre","Η","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1848","Price 1848","price.1848","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","ΚΟ||lyre||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟ||lyre","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1849","Price 1849","price.1849","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","ΚΟ||lyre||http://numismatics.org/symbolimages/pella/monogram.price.601.svg|Price Monogram 601","Κ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟ||lyre","http://numismatics.org/symbolimages/pella/monogram.price.601.svg|Price Monogram 601","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1850","Price 1850","price.1850","","-200","-190","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","monogram||ΚΟ||lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΚΟ","lyre","","","","","","","","","","","","2023-08-30T01:47:58Z"
"http://numismatics.org/pella/id/price.1851","Price 1851","price.1851","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","lyre||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||Α","","","","","","","","","","","","","2023-08-30T01:47:58Z"
"http://numismatics.org/pella/id/price.1852","Price 1852","price.1852","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1328.svg|Price Monogram 1328","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1328.svg|Price Monogram 1328","","","","","","","","","","","","","2023-08-30T01:47:59Z"
"http://numismatics.org/pella/id/price.1853","Price 1853","price.1853","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","ΚΟ||monogram||lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟ||monogram||lyre","","","","","","","","","","","","","2023-08-30T01:48:00Z"
"http://numismatics.org/pella/id/price.1854","Price 1854","price.1854","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","ΚΟΛ||lyre||http://numismatics.org/symbolimages/pella/monogram.price.464.svg|Price Monogram 464","Η||Δ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟΛ||lyre||http://numismatics.org/symbolimages/pella/monogram.price.464.svg|Price Monogram 464","","","","","","","","","","","","","2023-08-30T01:48:00Z"
"http://numismatics.org/pella/id/price.1855","Price 1855","price.1855","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","horse l.||http://numismatics.org/symbolimages/pella/monogram.price.1097.svg|Price Monogram 1097||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","Π||Α||Ι||Μ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse l.","http://numismatics.org/symbolimages/pella/monogram.price.1097.svg|Price Monogram 1097","http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","","","","","","","","","","","2023-08-30T01:48:01Z"
"http://numismatics.org/pella/id/price.1856","Price 1856","price.1856","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","horse l.||http://numismatics.org/symbolimages/pella/monogram.price.328.svg|Price Monogram 328","Ε||Α||Δ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse l.||http://numismatics.org/symbolimages/pella/monogram.price.328.svg|Price Monogram 328","","","","","","","","","","","","","2023-08-30T01:48:02Z"
"http://numismatics.org/pella/id/price.1857","Price 1857","price.1857","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","monogram||ΔΙ||horse l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΙ","horse l.","","","","","","","","","","","","2023-08-30T01:48:04Z"
"http://numismatics.org/pella/id/price.1858","Price 1858","price.1858","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","horse r.||ΔΙ||lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse r.||ΔΙ||lyre","","","","","","","","","","","","","2023-08-30T01:48:04Z"
"http://numismatics.org/pella/id/price.1859","Price 1859","price.1859","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","horse r.||http://numismatics.org/symbolimages/pella/monogram.price.472.svg|Price Monogram 472","Η||Δ||Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse r.","","http://numismatics.org/symbolimages/pella/monogram.price.472.svg|Price Monogram 472","","","","","","","","","","","2023-08-30T01:48:04Z"
"http://numismatics.org/pella/id/price.1860","Price 1860","price.1860","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","Diaph[…]","Silver","Kolofon","Ionia","","","horse l.||http://numismatics.org/symbolimages/pella/monogram.price.39.svg|Price Monogram 39||ΔΙΑΦ[...]","Α||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse l.||http://numismatics.org/symbolimages/pella/monogram.price.39.svg|Price Monogram 39","","ΔΙΑΦ[...]","","","","","","","","","","","2023-08-30T01:48:05Z"
"http://numismatics.org/pella/id/price.1861","Price 1861","price.1861","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","lyre||ΔΗ||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||ΔΗ","ΔΑ","","","","","","","","","","","","2023-08-30T01:48:06Z"
"http://numismatics.org/pella/id/price.1862","Price 1862","price.1862","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.415.svg|Price Monogram 415","Β||Χ||Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.415.svg|Price Monogram 415","","","","","","","","","","","","","2023-08-30T01:48:06Z"
"http://numismatics.org/pella/id/price.1863","Price 1863","price.1863","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","ΚΟΛΟ||lyre||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟΛΟ||lyre","monogram","","","","","","","","","","","","2023-08-30T01:48:07Z"
"http://numismatics.org/pella/id/price.1864","Price 1864","price.1864","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.1097.svg|Price Monogram 1097||lyre","Η||Α||Ρ||Π||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.1097.svg|Price Monogram 1097||lyre","","","","","","","","","","","","","2023-08-30T01:48:07Z"
"http://numismatics.org/pella/id/price.1865","Price 1865","price.1865","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.94.svg|Price Monogram 94||lyre||http://numismatics.org/symbolimages/pella/monogram.price.1095.svg|Price Monogram 1095","Α||Τ||Θ||Σ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.94.svg|Price Monogram 94||lyre","http://numismatics.org/symbolimages/pella/monogram.price.1095.svg|Price Monogram 1095","","","","","","","","","","","","2023-08-30T01:48:07Z"
"http://numismatics.org/pella/id/price.1866","Price 1866","price.1866","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","2023-08-30T01:48:10Z"
"http://numismatics.org/pella/id/price.1867","Price 1867","price.1867","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","lyre||monogram||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||monogram","ΔΙ","","","","","","","","","","","","2023-08-30T01:48:10Z"
"http://numismatics.org/pella/id/price.1868","Price 1868","price.1868","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Kolofon","Ionia","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:10Z"
"http://numismatics.org/pella/id/price.1869","Price 1869","price.1869","","-200","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","Oly(…)","Silver","Kolofon","Ionia","","","lyre||ΟΛΥ||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||ΟΛΥ","ΔΙ","","","","","","","","","","","","2023-08-30T01:48:10Z"
"http://numismatics.org/pella/id/price.1870","Price 1870","price.1870","","-180","-180","Alexander den store","","Herakles||Zeus","Tetradrachm","A[…]oros","Silver","Kolofon","Ionia","","","monogram||Α[...]ΩΡΟΣ||lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α[...]ΩΡΟΣ","lyre","","","","","","","","","","","","2023-08-30T01:48:10Z"
"http://numismatics.org/pella/id/price.1871","Price 1871","price.1871","","-180","-180","Alexander den store","","Herakles||Zeus","Tetradrachm","Dionysios","Silver","Kolofon","Ionia","","","horse-forepart||ΚΟΛΟΦΩ||lyre||monogram||ΔΙΟΝΥΣΙΟΣ?","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-forepart||ΚΟΛΟΦΩ||lyre","monogram||ΔΙΟΝΥΣΙΟΣ?","","","","","","","","","","","","2023-08-30T01:48:10Z"
"http://numismatics.org/pella/id/price.1872","Price 1872","price.1872","","-180","-180","Alexander den store","","Herakles||Zeus","Tetradrachm","Hegesimachos","Silver","Kolofon","Ionia","","","ΗΓΗΣΙΜΑΧΟΣ ↓||lyre||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΗΓΗΣΙΜΑΧΟΣ ↓||lyre","monogram","","","","","","","","","","","","2023-08-30T01:48:11Z"
