"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.2093","Price 2093","price.2093","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","Π||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","double-axe","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2094","Price 2094","price.2094","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","double-axe","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","double-axe","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2095","Price 2095","price.2095","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","corn-ear||double-axe","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","corn-ear","","","","","double-axe","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2096","Price 2096","price.2096","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","corn-ear||double-axe","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","corn-ear","double-axe","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2097","Price 2097","price.2097","","-323","-319","Alexandre le Grand","","Athéna","Tétartè","","Or","Milet","Ionia","","","double-axe||corn-ear","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","double-axe","","","","","","","","","corn-ear","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2098","Price 2098","price.2098","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","corn-ear","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","corn-ear","","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2103","Price 2103","price.2103","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","thunderbolt||double-axe","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","thunderbolt","","","","","","","","","double-axe","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2104","Price 2104","price.2104","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1423.svg|Price Monogram 1423","Λ||Φ||Σ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1423.svg|Price Monogram 1423","","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2113","Price 2113","price.2113","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","double-axe","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","double-axe","","","","2023-08-30T01:49:48Z"
"http://numismatics.org/pella/id/price.2114","Price 2114","price.2114","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476||double-axe","Η||Κ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","","","","double-axe","","","","2023-08-30T01:49:48Z"
"http://numismatics.org/pella/id/price.2115","Price 2115","price.2115","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.477.svg|Price Monogram 477||double-axe","Η||Κ||Τ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.477.svg|Price Monogram 477","","","","","","","","","double-axe","","","","2023-08-30T01:49:49Z"
"http://numismatics.org/pella/id/price.2116","Price 2116","price.2116","","-323","-319","Alexandre le Grand","","Athéna||Niké","Hémistatère","","Or","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476||double-axe","Η||Κ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","","","","double-axe","","","","2023-08-30T01:49:50Z"
"http://numismatics.org/pella/id/price.2117","Price 2117","price.2117","","-323","-319","Alexandre le Grand","","Athéna","Tétartè","","Or","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476||double-axe","Η||Κ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","","","","double-axe","","","","2023-08-30T01:49:50Z"
"http://numismatics.org/pella/id/price.2118","Price 2118","price.2118","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","Η||Κ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","","","","","","","","2023-08-30T01:49:51Z"
"http://numismatics.org/pella/id/price.2122","Price 2122","price.2122","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||double-axe","Α||Σ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","double-axe","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2134","Price 2134","price.2134","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","double-axe||monogram in wreath","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","double-axe||monogram in wreath","","","","","","","","","","","","","2023-08-30T01:49:56Z"
"http://numismatics.org/pella/id/price.2135","Price 2135","price.2135","","-300","-295","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","helmet-crest||double-axe","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","helmet-crest","","","","","","","","double-axe","","","","","2023-08-30T01:49:56Z"
"http://numismatics.org/pella/id/price.2136","Price 2136","price.2136","","-300","-295","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","helmet-crest||double-axe","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une palme dans la main g.","","helmet-crest","","","","","","","","double-axe","","","","","2023-08-30T01:49:56Z"
"http://numismatics.org/pella/id/price.2141","Price 2141","price.2141","","-300","-295","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1308.svg|Price Monogram 1308||double-axe","Σ||Π||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1308.svg|Price Monogram 1308||double-axe","","","","","","","","","","","","","2023-08-30T01:49:58Z"
"http://numismatics.org/pella/id/price.2142","Price 2142","price.2142","","-300","-295","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1312.svg|Price Monogram 1312||double-axe","Σ||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une palme dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1312.svg|Price Monogram 1312","","","","","","","","double-axe","","","","","2023-08-30T01:49:59Z"
"http://numismatics.org/pella/id/price.2146","Price 2146","price.2146","","-295","-275","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1063.svg|Price Monogram 1063||double-axe","Ο||Π||Α||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une palme dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1063.svg|Price Monogram 1063||double-axe","","","","","","","","","","","","","2023-08-30T01:50:00Z"
"http://numismatics.org/pella/id/price.2149","Price 2149","price.2149","","-295","-275","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Μ||Ε","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une palme dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","","2023-08-30T01:50:01Z"
"http://numismatics.org/pella/id/price.2263","Price 2263","price.2263","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Téos","Ionia","","","monogram||ΔΙ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2268","Price 2268","price.2268","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Téos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","Π||Ο||Ε||Κ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2271","Price 2271","price.2271","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Téos","Ionia","","","griffin seated l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2272","Price 2272","price.2272","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Téos","Ionia","","","griffin seated r.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","griffin seated r.","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2273","Price 2273","price.2273","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Téos","Ionia","","","stag-head r.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","stag-head r.","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2276","Price 2276","price.2276","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Téos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1358.svg|Price Monogram 1358||griffin seated r.","Σ||Ω","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1358.svg|Price Monogram 1358","","","","","","","","griffin seated r.","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2276A","Price 2276A","price.2276A","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Téos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1289.svg|Price Monogram 1289||griffin seated r.","Σ||Ε","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1289.svg|Price Monogram 1289","","","","","","","","griffin seated r.","","","","","2023-08-30T01:51:23Z"
"http://numismatics.org/pella/id/price.2278","Price 2278","price.2278","","-310","-301","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Téos","Ionia","","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","Π||Ι","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","","","","","","","","","","","","","2023-08-30T01:51:25Z"
"http://numismatics.org/pella/id/price.2283","Price 2283","price.2283","","-310","-301","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Téos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","","2023-08-30T01:51:29Z"
"http://numismatics.org/pella/id/price.2291","Price 2291","price.2291","","-310","-301","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Téos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Η||Δ||Π||Ο","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","2023-08-30T01:51:31Z"
"http://numismatics.org/pella/id/price.2300","Price 2300","price.2300","","-310","-301","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Téos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1037.svg|Price Monogram 1037||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","Ο||Μ||Τ||Υ||Β||Π||Ι","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1037.svg|Price Monogram 1037||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","","","","","","","","","","","","","2023-08-30T01:51:33Z"
"http://numismatics.org/pella/id/price.2305","Price 2305","price.2305","","-310","-301","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Téos","Ionia","","","Π||Μ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Π||Μ","","","","","","","","","","","","","2023-08-30T01:51:37Z"
"http://numismatics.org/pella/id/price.2528","Price 2528","price.2528","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","ram-head l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","ram-head l.","","","","","2023-08-30T01:53:21Z"
"http://numismatics.org/pella/id/price.2529","Price 2529","price.2529","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","ram-head l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ram-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2530","Price 2530","price.2530","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","ram-head r.||shell","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ram-head r.||shell","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2531","Price 2531","price.2531","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","stag-head r.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","stag-head r.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2532","Price 2532","price.2532","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","snake l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","snake l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2533","Price 2533","price.2533","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","griffin-head l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2534","Price 2534","price.2534","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Hémistatère","","Or","Sardes","Lydia","","","griffin-head l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2535","Price 2535","price.2535","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna","Tétartè","","Or","Sardes","Lydia","","","griffin-head l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2537","Price 2537","price.2537","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","tripod","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","tripod","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2538","Price 2538","price.2538","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna","Tétartè","","Or","Sardes","Lydia","","","tripod","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","tripod","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2539","Price 2539","price.2539","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","bucranium","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","bucranium","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2543","Price 2543","price.2543","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","head l. with Phrygian cap","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","head l. with Phrygian cap","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2548","Price 2548","price.2548","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","{rose}||http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","Ξ||Υ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","{rose}","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2556","Price 2556","price.2556","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","head r. with Phrygian cap","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","head r. with Phrygian cap","","","","","2023-08-30T01:53:26Z"
"http://numismatics.org/pella/id/price.2557","Price 2557","price.2557","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","head l. with Phrygian cap||http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549","Θ||Η","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","head l. with Phrygian cap","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549","","","","","2023-08-30T01:53:26Z"
"http://numismatics.org/pella/id/price.2574","Price 2574","price.2574","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.915.svg|Price Monogram 915||torch","Ν||Κ||Ο","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.915.svg|Price Monogram 915","","","","","","","","","torch","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2588","Price 2588","price.2588","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||torch","Ε||Κ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||torch","","","","","","","","","","","","","2023-08-30T01:53:33Z"
"http://numismatics.org/pella/id/price.P67","Price P67","price.P67","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||torch","Ε||Κ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","","","","torch","","","","","2023-08-30T01:53:33Z"
"http://numismatics.org/pella/id/price.2591","Price 2591","price.2591","","-323","-319","Alexandre le Grand","","Athéna||Niké","Distatère","","Or","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||acrostolion","Ε||Ξ||Υ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","","","","","acrostolion","","","","","2023-08-30T01:53:34Z"
