"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.1073","Price 1073","price.1073","","-175","-125","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1074","Price 1074","price.1074","","-175","-125","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||Μ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||Μ","Α","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1075","Price 1075","price.1075","","-175","-125","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","ΔΑ","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1076","Price 1076","price.1076","","-175","-125","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1077","Price 1077","price.1077","","-175","-125","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||ΚΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","ΚΟ","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1078","Price 1078","price.1078","","-175","-125","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","Κ","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1079","Price 1079","price.1079","","-175","-125","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||ΔΚ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","ΔΚ","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1080","Price 1080","price.1080","","-175","-125","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||ΑΠ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","ΑΠ","","","","","","","","","","","","2023-08-30T01:42:30Z"
"http://numismatics.org/pella/id/price.1081","Price 1081","price.1081","","-175","-125","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||http://numismatics.org/symbolimages/pella/monogram.price.107.svg|Price Monogram 107","Α||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","http://numismatics.org/symbolimages/pella/monogram.price.107.svg|Price Monogram 107","","","","","","","","","","","","2023-08-30T01:42:30Z"
"http://numismatics.org/pella/id/price.1082","Price 1082","price.1082","","-175","-125","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||http://numismatics.org/symbolimages/pella/monogram.price.108.svg|Price Monogram 108","Α||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","http://numismatics.org/symbolimages/pella/monogram.price.108.svg|Price Monogram 108","","","","","","","","","","","","2023-08-30T01:42:31Z"
"http://numismatics.org/pella/id/price.1083","Price 1083","price.1083","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","","","","","","","","","","","","","2023-08-30T01:42:31Z"
"http://numismatics.org/pella/id/price.1084","Price 1084","price.1084","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","ΠΡΟ||Corinthian helmet r.||ΗΡΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΡΟ||Corinthian helmet r.","ΗΡΑ","","","","","","","","","","","","2023-08-30T01:42:31Z"
"http://numismatics.org/pella/id/price.1085","Price 1085","price.1085","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","ΠΡΟ||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.498.svg|Price Monogram 498","Η||Ρ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΡΟ||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.498.svg|Price Monogram 498","","","","","","","","","","","","2023-08-30T01:42:31Z"
"http://numismatics.org/pella/id/price.1086","Price 1086","price.1086","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","ΠΡΟ||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΡΟ||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:42:32Z"
"http://numismatics.org/pella/id/price.1087","Price 1087","price.1087","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","ΚΑΛ||Corinthian helmet r.||ΗΡΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΑΛ||Corinthian helmet r.","ΗΡΑ","","","","","","","","","","","","2023-08-30T01:42:32Z"
"http://numismatics.org/pella/id/price.1088","Price 1088","price.1088","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1441.svg|Price Monogram 1441","Χ||Υ||Ι||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1441.svg|Price Monogram 1441","","","","","","","","","","","","","2023-08-30T01:42:32Z"
"http://numismatics.org/pella/id/price.1089","Price 1089","price.1089","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.522.svg|Price Monogram 522||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","Η||Φ||Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.522.svg|Price Monogram 522||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","","","","","","","","","","","","2023-08-30T01:42:33Z"
"http://numismatics.org/pella/id/price.1090","Price 1090","price.1090","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Π||Α||Ρ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:42:35Z"
"http://numismatics.org/pella/id/price.1092","Price 1092","price.1092","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.187.svg|Price Monogram 187","Α||Φ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.187.svg|Price Monogram 187","","","","","","","","","","","","2023-08-30T01:42:35Z"
"http://numismatics.org/pella/id/price.1093","Price 1093","price.1093","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||Η||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||Η","Μ","","","","","","","","","","","","2023-08-30T01:42:36Z"
"http://numismatics.org/pella/id/price.1094","Price 1094","price.1094","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pella/monogram.price.289.svg|Price Monogram 289","Η||Ρ||Δ||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","http://numismatics.org/symbolimages/pella/monogram.price.289.svg|Price Monogram 289","","","","","","","","","","","","2023-08-30T01:42:36Z"
"http://numismatics.org/pella/id/price.1095","Price 1095","price.1095","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","","","","","","","","","","","","","2023-08-30T01:42:37Z"
"http://numismatics.org/pella/id/price.1096","Price 1096","price.1096","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","","","","","","","","","","","","","2023-08-30T01:42:37Z"
"http://numismatics.org/pella/id/price.1097","Price 1097","price.1097","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","","","","","","","","","","","","","2023-08-30T01:42:38Z"
"http://numismatics.org/pella/id/price.1098","Price 1098","price.1098","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","ΑΝΤ","","Corinthian helmet r.||monogram||ΚΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||monogram","ΚΟ","","","","","","","","","","","ΑΝΤ","2023-08-30T01:42:38Z"
"http://numismatics.org/pella/id/price.1099","Price 1099","price.1099","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.182.svg|Price Monogram 182||ΚΟ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.182.svg|Price Monogram 182","ΚΟ","","","","","","","","","","","","2023-08-30T01:42:38Z"
"http://numismatics.org/pella/id/price.1100","Price 1100","price.1100","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΘΕ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΘΕ","","","","","","","","","","","","2023-08-30T01:42:39Z"
"http://numismatics.org/pella/id/price.1101","Price 1101","price.1101","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΧΟ||ΗΡΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΧΟ","ΗΡΑ","","","","","","","","","","","","2023-08-30T01:42:39Z"
"http://numismatics.org/pella/id/price.1102","Price 1102","price.1102","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.282.svg|Price Monogram 282||http://numismatics.org/symbolimages/pella/monogram.price.806.svg|Price Monogram 806","Δ||Α||Ρ||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.282.svg|Price Monogram 282","http://numismatics.org/symbolimages/pella/monogram.price.806.svg|Price Monogram 806","","","","","","","","","","","","2023-08-30T01:42:39Z"
"http://numismatics.org/pella/id/price.1103","Price 1103","price.1103","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.508.svg|Price Monogram 508||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1211.svg|Price Monogram 1211","Η||Α||Υ||Ρ||Β||Π||Μ||Ψ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.508.svg|Price Monogram 508||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1211.svg|Price Monogram 1211","","","","","","","","","","","","2023-08-30T01:42:42Z"
"http://numismatics.org/pella/id/price.1104","Price 1104","price.1104","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.509.svg|Price Monogram 509||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","Η||Λ||Ε||Ρ||Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.509.svg|Price Monogram 509||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","","","","2023-08-30T01:42:44Z"
"http://numismatics.org/pella/id/price.1105","Price 1105","price.1105","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.1178.svg|Price Monogram 1178||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1182.svg|Price Monogram 1182","Π||Μ||Υ||Β||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1178.svg|Price Monogram 1178||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1182.svg|Price Monogram 1182","","","","","","","","","","","","2023-08-30T01:42:45Z"
"http://numismatics.org/pella/id/price.1106","Price 1106","price.1106","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1098.svg|Price Monogram 1098||http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","Π||Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1098.svg|Price Monogram 1098","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","","","","2023-08-30T01:42:47Z"
"http://numismatics.org/pella/id/price.1106A","Price 1106A","price.1106A","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.95.svg|Price Monogram 95||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.763.svg|Price Monogram 763","Α||Υ||Σ||Μ||Η||Λ||Ρ||Π||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.95.svg|Price Monogram 95||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.763.svg|Price Monogram 763","","","","","","","","","","","","2023-08-30T01:42:48Z"
"http://numismatics.org/pella/id/price.1107","Price 1107","price.1107","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.440.svg|Price Monogram 440","Α||Ρ||Τ||Υ||Η||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.440.svg|Price Monogram 440","","","","","","","","","","","","2023-08-30T01:42:50Z"
"http://numismatics.org/pella/id/price.1107A","Price 1107A","price.1107A","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.441.svg|Price Monogram 441","Α||Ρ||Τ||Υ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.441.svg|Price Monogram 441","","","","","","","","","","","","2023-08-30T01:42:51Z"
"http://numismatics.org/pella/id/price.1108","Price 1108","price.1108","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.1100.svg|Price Monogram 1100||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1350.svg|Price Monogram 1350","Π||Α||Σ||Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1100.svg|Price Monogram 1100||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1350.svg|Price Monogram 1350","","","","","","","","","","","","2023-08-30T01:42:52Z"
"http://numismatics.org/pella/id/price.1109","Price 1109","price.1109","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.666.svg|Price Monogram 666||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||Corinthian helmet r.","Λ||Θ||Γ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.666.svg|Price Monogram 666||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Corinthian helmet r.","","","","","","","","","","","","2023-08-30T01:42:54Z"
"http://numismatics.org/pella/id/price.1109A","Price 1109A","price.1109A","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.36.svg|Price Monogram 36||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1091.svg|Price Monogram 1091","Α||Μ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.36.svg|Price Monogram 36||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1091.svg|Price Monogram 1091","","","","","","","","","","","","2023-08-30T01:42:55Z"
"http://numismatics.org/pella/id/price.1110","Price 1110","price.1110","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1098.svg|Price Monogram 1098","Ν||Κ||Π||Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1098.svg|Price Monogram 1098","","","","","","","","","","","","2023-08-30T01:42:57Z"
