"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.3179","Price 3179","price.3179","","-315","-300","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210||http://numismatics.org/symbolimages/pella/monogram.price.1277.svg|Price Monogram 1277","Γ||Σ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210","http://numismatics.org/symbolimages/pella/monogram.price.1277.svg|Price Monogram 1277","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3180","Price 3180","price.3180","","-315","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","monogram||Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3181","Price 3181","price.3181","","-315","-300","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","monogram||Γ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3182","Price 3182","price.3182","","-315","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","monogram||Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3183","Price 3183","price.3183","","-315","-300","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Саламин","Cyprus","","","monogram||Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3184","Price 3184","price.3184","","-315","-300","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111||http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","Π||Α||Τ||Σ||Ρ","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3185","Price 3185","price.3185","","-315","-300","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167||http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","Π||Υ||Σ||Τ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","","","","2023-08-30T01:56:05Z"
"http://numismatics.org/pella/id/price.3186","Price 3186","price.3186","","-315","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","Η||Α||Ρ||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","","","","","","","","","","","","2023-08-30T01:56:06Z"
"http://numismatics.org/pella/id/price.3187","Price 3187","price.3187","","-315","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Η||Α||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:56:06Z"
"http://numismatics.org/pella/id/price.3188","Price 3188","price.3188","","-315","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Η||Ρ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:56:06Z"
"http://numismatics.org/pella/id/price.3189","Price 3189","price.3189","","-315","-300","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.774.svg|Price Monogram 774","Μ||Ψ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.774.svg|Price Monogram 774","","","","","","","","","","","","","2023-08-30T01:56:07Z"
"http://numismatics.org/pella/id/price.3190","Price 3190","price.3190","","-320","-320","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Soli","Cyprus","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:56:08Z"
