"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.2213","Price 2213","price.2213","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1122.svg|Price Monogram 1122","Μ||Ψ||Ε||Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1122.svg|Price Monogram 1122","","","","","","","","","","","","2023-08-30T01:50:50Z"
"http://numismatics.org/pella/id/price.2213A","Price 2213A","price.2213A","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1137.svg|Price Monogram 1137","Μ||Ε||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1137.svg|Price Monogram 1137","","","","","","","","","","","","2023-08-30T01:50:51Z"
"http://numismatics.org/pella/id/price.2214","Price 2214","price.2214","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.660.svg|Price Monogram 660||http://numismatics.org/symbolimages/pella/monogram.price.1109.svg|Price Monogram 1109","Μ||Ψ||Λ||Ε||Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.660.svg|Price Monogram 660||http://numismatics.org/symbolimages/pella/monogram.price.1109.svg|Price Monogram 1109","","","","","","","","","","","","2023-08-30T01:50:52Z"
"http://numismatics.org/pella/id/price.2215","Price 2215","price.2215","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||http://numismatics.org/symbolimages/pella/monogram.price.1394.svg|Price Monogram 1394","Μ||Ψ||Ε||Υ||Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||http://numismatics.org/symbolimages/pella/monogram.price.1394.svg|Price Monogram 1394","","","","","","","","","","","","2023-08-30T01:50:53Z"
"http://numismatics.org/pella/id/price.2215A","Price 2215A","price.2215A","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Ε||Υ||Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:50:54Z"
"http://numismatics.org/pella/id/price.2216","Price 2216","price.2216","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.20.svg|Price Monogram 20||http://numismatics.org/symbolimages/pella/monogram.price.1096.svg|Price Monogram 1096","Μ||Ψ||Α||Ε||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.20.svg|Price Monogram 20||http://numismatics.org/symbolimages/pella/monogram.price.1096.svg|Price Monogram 1096","","","","","","","","","","","","2023-08-30T01:50:54Z"
"http://numismatics.org/pella/id/price.2217","Price 2217","price.2217","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.173.svg|Price Monogram 173||http://numismatics.org/symbolimages/pella/monogram.price.1120.svg|Price Monogram 1120","Μ||Ψ||Α||Χ||Υ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.173.svg|Price Monogram 173||http://numismatics.org/symbolimages/pella/monogram.price.1120.svg|Price Monogram 1120","","","","","","","","","","","","2023-08-30T01:50:56Z"
"http://numismatics.org/pella/id/price.2218","Price 2218","price.2218","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||monogram","monogram","","","","","","","","","","","","2023-08-30T01:50:58Z"
"http://numismatics.org/pella/id/price.2219","Price 2219","price.2219","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","Ipa(…)","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||ΙΠΑ","Μ||Ψ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||ΙΠΑ","","","","","","","","","2023-08-30T01:50:58Z"
"http://numismatics.org/pella/id/price.2219A","Price 2219A","price.2219A","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","Μ||Ε||Ρ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","","","","","","","","","","","","2023-08-30T01:50:59Z"
"http://numismatics.org/pella/id/price.2220","Price 2220","price.2220","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||monogram||ΒΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||monogram","monogram||ΒΑ","","","","","","","","","","","","2023-08-30T01:50:59Z"
"http://numismatics.org/pella/id/price.2221","Price 2221","price.2221","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.215.svg|Price Monogram 215||http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","Μ||Ψ||Γ||Α||Λ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.215.svg|Price Monogram 215||http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","","","","","","","","","","","","2023-08-30T01:50:59Z"
"http://numismatics.org/pella/id/price.2222","Price 2222","price.2222","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449||ΣΤ","Μ||Ψ||Η||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449||ΣΤ","","","","","","","","","","","","2023-08-30T01:51:00Z"
"http://numismatics.org/pella/id/price.2222A","Price 2222A","price.2222A","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.779.svg|Price Monogram 779||ΣΤ||monogram","Μ||Σ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.779.svg|Price Monogram 779","ΣΤ||monogram","","","","","","","","","","","","2023-08-30T01:51:00Z"
