"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.2638","Price 2638","price.2638","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Sardis","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2639","Price 2639","price.2639","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Sardis","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2640","Price 2640","price.2640","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Sardis","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2641","Price 2641","price.2641","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Sardis","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||amphora","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","amphora","","","","","","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2669A","Price 2669A","price.2669A","","-319","-315","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Sardis","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","2023-08-30T01:53:49Z"
"http://numismatics.org/pella/id/price.2669B","Price 2669B","price.2669B","","-319","-315","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Sardis","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454","","","","","","","","","","","","2023-08-30T01:53:49Z"
"http://numismatics.org/pella/id/price.3669","Price 3669","price.3669","","-325","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","torch||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3848","Price 3848","price.3848","","-320","-316","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","سوسن","Susiana","","","torch||ΛΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","ΛΑ||monogram","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.4001","Price 4001","price.4001","","-325","-300","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Uncertain value","Greek East","","","torch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","","","","","","","","","","","","","2023-08-30T01:59:48Z"
"http://numismatics.org/pella/id/price.4021","Price 4021","price.4021","","-323","-300","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Uncertain value","","","","torch","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","torch","","","","","","","","","","","","","2023-08-30T01:59:55Z"
"http://numismatics.org/pella/id/price.4068","Price 4068","price.4068","","-310","-280","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Uncertain value","","","","torch||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","ΦΙ","","","","","","","","","","","","2023-08-30T02:00:15Z"
