"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.1563","Price 1563","price.1563","","-301","-297","Alexander den Store","","Athene||Nike","Stater","","guld","Abydus","Troas","","","M in corn-wreath||griffin-head r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","M in corn-wreath","","","","","","","","griffin-head r.","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1564","Price 1564","price.1564","","-301","-297","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","monogram in corn-wreath||griffin-head r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in corn-wreath","griffin-head r.","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1565","Price 1565","price.1565","","-301","-297","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","monogram in corn-wreath||head l. with Phrygian cap","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in corn-wreath","head l. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1566","Price 1566","price.1566","","-301","-297","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","M in corn-wreath||head l. with Phrygian cap","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","M in corn-wreath","head l. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1567","Price 1567","price.1567","","-301","-297","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","monogram in corn-wreath||head l. with Phrygian cap","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in corn-wreath","head l. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1568","Price 1568","price.1568","","-301","-297","Alexander den Store","","Athene||Nike","Stater","","guld","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1188.svg|Price Monogram 1188||cornucopia","Μ||Π||Υ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1188.svg|Price Monogram 1188","","","","","","","","cornucopia","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1569A","Price 1569A","price.1569A","","-301","-297","Alexander den Store","","Athene||Nike","Stater","","guld","Abydus","Troas","","","cornucopia","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","cornucopia","","","","","2023-08-30T01:45:56Z"
"http://numismatics.org/pella/id/price.1569","Price 1569","price.1569","","-301","-297","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1217.svg|Price Monogram 1217||ivy-leaf","Π||Υ||Ρ||Κ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1217.svg|Price Monogram 1217","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:56Z"
"http://numismatics.org/pella/id/price.1570","Price 1570","price.1570","","-301","-297","Alexander den Store","","Athene||Nike","Stater","","guld","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","","","","","","2023-08-30T01:45:57Z"
"http://numismatics.org/pella/id/price.1571","Price 1571","price.1571","","-301","-297","Alexander den Store","","Athene||Nike","Stater","","guld","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||cornucopia","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","cornucopia","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1572","Price 1572","price.1572","","-301","-297","Alexander den Store","","Athene||Nike","Stater","","guld","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||scallop-shell","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","scallop-shell","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1573","Price 1573","price.1573","","-301","-297","Alexander den Store","","Athene||Nike","Stater","","guld","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||strigil","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","strigil","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1574","Price 1574","price.1574","","-301","-297","Alexander den Store","","Athene||Nike","Stater","","guld","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head l.","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","griffin-head l.","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1575","Price 1575","price.1575","","-301","-297","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head l.","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","griffin-head l.","","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1576","Price 1576","price.1576","","-301","-297","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head r.","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","griffin-head r.","","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1577","Price 1577","price.1577","","-301","-297","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head l. with Phrygian cap","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head l. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1578","Price 1578","price.1578","","-301","-297","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head r. with Phrygian cap","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head r. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1579","Price 1579","price.1579","","-301","-297","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head r. with Phrygian cap||caduceus","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head r. with Phrygian cap","caduceus","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1580","Price 1580","price.1580","","-301","-297","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1581","Price 1581","price.1581","","-301","-297","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||lion-forepart l.||head r. with Phrygian cap","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||lion-forepart l.","head r. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1582","Price 1582","price.1582","","-301","-297","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head l. with Phrygian cap","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head l. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1583","Price 1583","price.1583","","-301","-297","Alexander den Store","","Athene||Nike","Stater","","guld","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","griffin-head","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1584","Price 1584","price.1584","","-301","-297","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head l.","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1585","Price 1585","price.1585","","-301","-297","Alexander den Store","","Athene||Nike","Stater","","guld","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1586","Price 1586","price.1586","","-301","-297","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1182.svg|Price Monogram 1182||cornucopia","Μ||Δ||Ο||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1182.svg|Price Monogram 1182","cornucopia","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L16","Price L16","price.L16","","-301","-297","Lysimachus","Lysimachus","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head l.","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L17","Price L17","price.L17","","-301","-297","Lysimachus","Lysimachus","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head r. with Phrygian cap","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head r. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L18","Price L18","price.L18","","-301","-297","Lysimachus","Lysimachus","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265||griffin-head l.","Π||Χ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L19","Price L19","price.L19","","-301","-297","Lysimachus","Lysimachus","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265||head r. with Phrygian cap","Π||Χ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265","head r. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L20","Price L20","price.L20","","-301","-297","Lysimachus","Lysimachus","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","lion-forepart l.||Μ||griffin-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||Μ","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1587","Price 1587","price.1587","","-310","-301","Alexander den Store","","Herakles","Unit","","bronze","Alexandreia Troas","Troas","","","trident-head →","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Biga right","","","","","","","","","trident-head →","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1588","Price 1588","price.1588","","-280","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alexandreia Troas","Troas","","","horse grazing l.||thunderbolt ↔︎","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse grazing l.||thunderbolt ↔︎","","","","","","","","","","","","","2023-08-30T01:46:01Z"
"http://numismatics.org/pella/id/price.1589","Price 1589","price.1589","","-280","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alexandreia Troas","Troas","","","horse grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","Α||Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","","","","","","","","","","","2023-08-30T01:46:01Z"
"http://numismatics.org/pella/id/price.1590","Price 1590","price.1590","","-280","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alexandreia Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.266.svg|Price Monogram 266||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||horse grazing l.","Δ||Κ||Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.266.svg|Price Monogram 266||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:01Z"
"http://numismatics.org/pella/id/price.1591","Price 1591","price.1591","","-230","-230","Alexander den Store","","Athene||Nike","Stater","","guld","Alexandreia Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1223.svg|Price Monogram 1223||horse grazing l.","Κ||Α||Π||Χ||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1223.svg|Price Monogram 1223","","","","","","","","horse grazing l.","","","","2023-08-30T01:46:02Z"
"http://numismatics.org/pella/id/price.1592","Price 1592","price.1592","","-189","-180","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alexandreia Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||http://numismatics.org/symbolimages/pella/monogram.price.853.svg|Price Monogram 853||horse grazing l.","Κ||Α||Τ||Χ||Ρ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||http://numismatics.org/symbolimages/pella/monogram.price.853.svg|Price Monogram 853","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:03Z"
"http://numismatics.org/pella/id/price.1593","Price 1593","price.1593","","-189","-180","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alexandreia Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.724.svg|Price Monogram 724||horse grazing l.","Κ||Α||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.724.svg|Price Monogram 724","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:05Z"
"http://numismatics.org/pella/id/price.1594","Price 1594","price.1594","","-189","-180","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alexandreia Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||horse grazing l.","Α||Ν||Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:06Z"
"http://numismatics.org/pella/id/price.1595","Price 1595","price.1595","","-189","-180","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alexandreia Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.518.svg|Price Monogram 518||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||horse grazing l.","Η||Υ||Δ||Ρ||Κ||Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.518.svg|Price Monogram 518||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:06Z"
"http://numismatics.org/pella/id/price.1596","Price 1596","price.1596","","-189","-180","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alexandreia Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.445.svg|Price Monogram 445||http://numismatics.org/symbolimages/pella/monogram.price.1282.svg|Price Monogram 1282||horse grazing l.","Η||Α||Π||Ξ||Σ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.445.svg|Price Monogram 445||http://numismatics.org/symbolimages/pella/monogram.price.1282.svg|Price Monogram 1282","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:07Z"
"http://numismatics.org/pella/id/price.1597","Price 1597","price.1597","","-189","-180","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alexandreia Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.507.svg|Price Monogram 507||http://numismatics.org/symbolimages/pella/monogram.price.831.svg|Price Monogram 831||horse grazing l.","Η||Α||Μ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.507.svg|Price Monogram 507||http://numismatics.org/symbolimages/pella/monogram.price.831.svg|Price Monogram 831","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:09Z"
"http://numismatics.org/pella/id/price.1598","Price 1598","price.1598","","-189","-180","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alexandreia Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.504.svg|Price Monogram 504||http://numismatics.org/symbolimages/pella/monogram.price.1130.svg|Price Monogram 1130||horse grazing l.","Η||Α||Μ||Π||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.504.svg|Price Monogram 504||http://numismatics.org/symbolimages/pella/monogram.price.1130.svg|Price Monogram 1130","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:10Z"
"http://numismatics.org/pella/id/price.1599","Price 1599","price.1599","","-210","-210","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Assus","Troas","","","griffin seated l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:46:13Z"
"http://numismatics.org/pella/id/price.1600","Price 1600","price.1600","","-188","-160","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174||griffin seated l.||grapes","Π||Μ||Ψ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174||griffin seated l.","grapes","","","","","","","","","","","","2023-08-30T01:46:13Z"
"http://numismatics.org/pella/id/price.1601","Price 1601","price.1601","","-188","-160","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1159.svg|Price Monogram 1159||griffin standing l.","Π||Μ||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1159.svg|Price Monogram 1159||griffin standing l.","","","","","","","","","","","","","2023-08-30T01:46:13Z"
