"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.2045","Price 2045","price.2045","","-225","-200","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.671.svg|Price Monogram 671||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||maeander","Μ||Ο||Λ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.671.svg|Price Monogram 671||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","maeander","","","","","","","","","","","2023-08-30T01:49:34Z"
"http://numismatics.org/pella/id/price.2073","Price 2073","price.2073","","-300","-280","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","trident||thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident","thunderbolt","","","","","","","","","","","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2075","Price 2075","price.2075","","-300","-280","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","double-axe","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","double-axe","","","","","","","","","","","","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2076","Price 2076","price.2076","","-300","-280","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","Δ-I||double-axe","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ-I||double-axe","","","","","","","","","","","","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2088","Price 2088","price.2088","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","thunderbolt ↖︎||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt ↖︎","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2089","Price 2089","price.2089","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||star","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","star","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2090","Price 2090","price.2090","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2090A","Price 2090A","price.2090A","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","monogram||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Κ","","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2091","Price 2091","price.2091","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||globule","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","globule","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2100","Price 2100","price.2100","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2106","Price 2106","price.2106","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1423.svg|Price Monogram 1423","Λ||Φ||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.1423.svg|Price Monogram 1423","","","","","","","","","","","","2023-08-30T01:49:44Z"
"http://numismatics.org/pella/id/price.2121","Price 2121","price.2121","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","Η||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2124","Price 2124","price.2124","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2125","Price 2125","price.2125","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1028.svg|Price Monogram 1028","Α||Σ||Ο||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.1028.svg|Price Monogram 1028","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2126","Price 2126","price.2126","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","Α||Σ||Ο||Μ||Τ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2127","Price 2127","price.2127","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Α||Σ||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2128","Price 2128","price.2128","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||double-axe","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||double-axe","","","","","","","","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2129","Price 2129","price.2129","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||monogram over wreath","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","monogram over wreath","","","","","","","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2130","Price 2130","price.2130","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2137","Price 2137","price.2137","","-300","-295","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","double-axe||helmet-crest","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","double-axe","helmet-crest","","","","","","","","","","","","2023-08-30T01:49:56Z"
"http://numismatics.org/pella/id/price.2138","Price 2138","price.2138","","-300","-295","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","helmet-crest||double-axe","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","helmet-crest","double-axe","","","","","","","","","","","","2023-08-30T01:49:56Z"
"http://numismatics.org/pella/id/price.2139","Price 2139","price.2139","","-300","-295","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||double-axe","Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","double-axe","","","","","","","","","","","","2023-08-30T01:49:56Z"
"http://numismatics.org/pella/id/price.2144","Price 2144","price.2144","","-300","-295","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1312.svg|Price Monogram 1312||double-axe","Σ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1312.svg|Price Monogram 1312","double-axe","","","","","","","","","","","","2023-08-30T01:50:00Z"
"http://numismatics.org/pella/id/price.2148","Price 2148","price.2148","","-295","-275","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1063.svg|Price Monogram 1063||double-axe","Ο||Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1063.svg|Price Monogram 1063","double-axe","","","","","","","","","","","","2023-08-30T01:50:01Z"
"http://numismatics.org/pella/id/price.2151","Price 2151","price.2151","","-295","-275","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","","2023-08-30T01:50:01Z"
"http://numismatics.org/pella/id/price.2154","Price 2154","price.2154","","-295","-275","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||thunderbolt →","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","thunderbolt →","","","","","","","","","","","","2023-08-30T01:50:04Z"
"http://numismatics.org/pella/id/price.2230","Price 2230","price.2230","","-200","-190","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Phocaea","Ionia","","","seal r.||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","seal r.","Μ","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2232","Price 2232","price.2232","","-280","-275","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Priene","Ionia","","","trident-head||ΠΡΙ||ΙΠ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ||ΙΠ","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2233","Price 2233","price.2233","","-280","-275","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Priene","Ionia","","","trident-head||ΠΡΙ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ","","","","Π","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2233A","Price 2233A","price.2233A","","-280","-275","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Priene","Ionia","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.754.svg|Price Monogram 754||Π","Μ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.754.svg|Price Monogram 754||Π","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2235","Price 2235","price.2235","","-280","-275","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Priene","Ionia","","","Π-ΡΙ||trident-head||ΒΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π-ΡΙ||trident-head||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2235A","Price 2235A","price.2235A","","-280","-275","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Priene","Ionia","","","trident-head||ΠΡΙ||ΒΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:03Z"
"http://numismatics.org/pella/id/price.2238","Price 2238","price.2238","","-280","-275","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Priene","Ionia","","","trident-head||ΠΡΙ||ΛΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ","ΛΕ","","","","","","","","","","","","2023-08-30T01:51:04Z"
"http://numismatics.org/pella/id/price.2259","Price 2259","price.2259","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","palm with fillets||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm with fillets","","spear-head","","","","","","","","","","","2023-08-30T01:51:20Z"
"http://numismatics.org/pella/id/price.2260","Price 2260","price.2260","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","palm with fillets||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm with fillets","","","","spear-head","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2261","Price 2261","price.2261","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","winged boar-forepart||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","winged boar-forepart","","","","spear-head","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2262","Price 2262","price.2262","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Δ||Ν||Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2264","Price 2264","price.2264","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","monogram||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2265","Price 2265","price.2265","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Λ||Θ||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2266","Price 2266","price.2266","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","monogram||ΑΤ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΑΤ","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2266A","Price 2266A","price.2266A","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","Pegasus-forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus-forepart l.","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2267","Price 2267","price.2267","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||pomegranate","Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||pomegranate","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2269","Price 2269","price.2269","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","Π||Ο||Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2270","Price 2270","price.2270","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1148.svg|Price Monogram 1148||spear-head","Π||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1148.svg|Price Monogram 1148","","spear-head","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.P65A","Price P65A","price.P65A","","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","griffin walking l.","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin walking l.","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.P65B","Price P65B","price.P65B","","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","Σ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2274","Price 2274","price.2274","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","griffin seated l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2275","Price 2275","price.2275","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","griffin seated r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated r.","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2277","Price 2277","price.2277","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1187.svg|Price Monogram 1187","Π||Υ||Ο||Ψ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1187.svg|Price Monogram 1187","","","","","","","","","","","","","2023-08-30T01:51:24Z"
"http://numismatics.org/pella/id/price.2279","Price 2279","price.2279","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","Π||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","","","","","","","","","","","","","2023-08-30T01:51:26Z"
"http://numismatics.org/pella/id/price.2280","Price 2280","price.2280","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Teos","Ionia","","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1103.svg|Price Monogram 1103","Π||Α||Ο||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1103.svg|Price Monogram 1103","","","","","","","","","","","","","2023-08-30T01:51:26Z"
