"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/lerider.philip_ii.4.212","LeRider Philip II 4.212","lerider.philip_ii.4.212","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.213","LeRider Philip II 4.213","lerider.philip_ii.4.213","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.214","LeRider Philip II 4.214","lerider.philip_ii.4.214","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.215","LeRider Philip II 4.215","lerider.philip_ii.4.215","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.218","LeRider Philip II 4.218","lerider.philip_ii.4.218","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.219","LeRider Philip II 4.219","lerider.philip_ii.4.219","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.220","LeRider Philip II 4.220","lerider.philip_ii.4.220","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.221","LeRider Philip II 4.221","lerider.philip_ii.4.221","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.222","LeRider Philip II 4.222","lerider.philip_ii.4.222","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.223","LeRider Philip II 4.223","lerider.philip_ii.4.223","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.224","LeRider Philip II 4.224","lerider.philip_ii.4.224","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.225","LeRider Philip II 4.225","lerider.philip_ii.4.225","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.86","LeRider Philip II 5.86","lerider.philip_ii.5.86","http://numismatics.org/pella/id/pella.philip_ii.365","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.87","LeRider Philip II 5.87","lerider.philip_ii.5.87","http://numismatics.org/pella/id/pella.philip_ii.365","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.216","LeRider Philip II 4.216","lerider.philip_ii.4.216","http://numismatics.org/pella/id/pella.philip_ii.341","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.217","LeRider Philip II 4.217","lerider.philip_ii.4.217","http://numismatics.org/pella/id/pella.philip_ii.341","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
