"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.P85","Price P85","price.P85","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","ΤΙ||star","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ","","","","","","","","","star","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P86","Price P86","price.P86","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P87","Price P87","price.P87","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||horse-leg","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","horse-leg","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P88","Price P88","price.P88","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||star","","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P89","Price P89","price.P89","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","star||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:37Z"
"http://numismatics.org/pella/id/price.2608","Price 2608","price.2608","","-323","-319","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.1083.svg|Price Monogram 1083||ivy-leaf","Ο||Τ||Ι","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1083.svg|Price Monogram 1083","","","","","","","","ivy-leaf","","","","","2023-08-30T01:53:37Z"
"http://numismatics.org/pella/id/price.2609","Price 2609","price.2609","","-323","-319","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.1083.svg|Price Monogram 1083||ivy-leaf","Ο||Τ||Ι","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1083.svg|Price Monogram 1083","","","","","","","","ivy-leaf","","","","","2023-08-30T01:53:38Z"
"http://numismatics.org/pella/id/price.2610","Price 2610","price.2610","","-323","-319","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Sardes","Lydia","","","ΤΙ||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","ivy-leaf","","","","","","","","","","","","2023-08-30T01:53:38Z"
"http://numismatics.org/pella/id/price.2611","Price 2611","price.2611","","-323","-319","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Sardes","Lydia","","","rose||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:38Z"
"http://numismatics.org/pella/id/price.P90","Price P90","price.P90","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","ΤΙ||rose","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ","","","","","","","","rose","","","","","2023-08-30T01:53:38Z"
"http://numismatics.org/pella/id/price.P91","Price P91","price.P91","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","rose||ΤΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rose","","","","","","","","ΤΙ","","","","","2023-08-30T01:53:38Z"
"http://numismatics.org/pella/id/price.P92","Price P92","price.P92","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","rose||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.P92A","Price P92A","price.P92A","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||rose","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","rose","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2612","Price 2612","price.2612","","-323","-319","Alejandro Magno","","","Media unidad","","bronce","Sardes","Lydia","","","caduceus||rose||ΤΙ","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","rose","","","ΤΙ","","","","caduceus","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2613","Price 2613","price.2613","","-323","-319","Alejandro Magno","","","Media unidad","","bronce","Sardes","Lydia","","","caduceus||ΤΙ||rose","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus||ΤΙ","","","","rose","","","","","","","caduceus","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2614","Price 2614","price.2614","","-323","-319","Alejandro Magno","","","Media unidad","","bronce","Sardes","Lydia","","","rose||caduceus||ΤΙ","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","rose","","","","caduceus","","","ΤΙ","","","","caduceus","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2615","Price 2615","price.2615","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","eagle l.||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle l.","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2616","Price 2616","price.2616","","-323","-319","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","ΤΙ||eagle l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ","eagle l.","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2617","Price 2617","price.2617","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||eagle l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||eagle l.","","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.P93","Price P93","price.P93","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","eagle l.||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle l.","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.P94","Price P94","price.P94","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||eagle l.","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||eagle l.","","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2618","Price 2618","price.2618","","-323","-319","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","ΤΙ||torch","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ||torch","","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2619","Price 2619","price.2619","","-323","-319","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.1083.svg|Price Monogram 1083||torch","Ο||Τ||Ι","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1083.svg|Price Monogram 1083||torch","","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2620","Price 2620","price.2620","","-323","-319","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.1083.svg|Price Monogram 1083||torch","Ο||Τ||Ι","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1083.svg|Price Monogram 1083","","","","","","","","torch","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.2621","Price 2621","price.2621","","-323","-319","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","torch||ΤΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","torch","ΤΙ","","","","","","","torch","ΤΙ","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.2622","Price 2622","price.2622","","-323","-319","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Sardes","Lydia","","","torch||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P95","Price P95","price.P95","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","torch||TI in wreath","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","torch","","","","","","","","TI in wreath","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P96","Price P96","price.P96","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","torch","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P97","Price P97","price.P97","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||torch","","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P98","Price P98","price.P98","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Tetradracma","","plata","Sardes","Lydia","","","torch||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P99","Price P99","price.P99","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","torch||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P100","Price P100","price.P100","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","bee||ΤΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bee||ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P101","Price P101","price.P101","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","bee||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P102","Price P102","price.P102","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||bee","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","bee","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P103","Price P103","price.P103","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","bee||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.2623","Price 2623","price.2623","","-323","-319","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","bee||ΤΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bee||ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2624","Price 2624","price.2624","","-323","-319","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","ΤΙ||bee","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ||bee","","","","","","","","","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2625","Price 2625","price.2625","","-323","-319","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","ΤΙ||bee","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ","","","","","","","","bee","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2626","Price 2626","price.2626","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","bee||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2627","Price 2627","price.2627","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","bee||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2628","Price 2628","price.2628","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||bee","","","","","","","","","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2629","Price 2629","price.2629","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","bee","","","","","","","","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2630","Price 2630","price.2630","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||bee","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","bee","","","","","","","","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2631","Price 2631","price.2631","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","bee →||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee →","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:43Z"
"http://numismatics.org/pella/id/price.2632","Price 2632","price.2632","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","bee||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","Α","","","","","","","","","","","","2023-08-30T01:53:43Z"
"http://numismatics.org/pella/id/price.P104","Price P104","price.P104","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:43Z"
"http://numismatics.org/pella/id/price.P105","Price P105","price.P105","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Tetradracma","","plata","Sardes","Lydia","","","rose||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:43Z"
"http://numismatics.org/pella/id/price.P106","Price P106","price.P106","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","rose||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:43Z"
"http://numismatics.org/pella/id/price.P107","Price P107","price.P107","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","rose||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose||Α","","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.P108","Price P108","price.P108","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||torch","Α||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||torch","","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.P109","Price P109","price.P109","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Tetradracma","","plata","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.P110","Price P110","price.P110","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.2633","Price 2633","price.2633","","-323","-319","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.2634","Price 2634","price.2634","","-323","-319","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.2635","Price 2635","price.2635","","-323","-319","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Sardes","Lydia","","","torch||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","Α","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.2636","Price 2636","price.2636","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","torch||ΑΘ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","ΑΘ","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.2637","Price 2637","price.2637","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","torch||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","Α","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.2638","Price 2638","price.2638","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:45Z"
