"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.2782","Price 2782","price.2782","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.533.svg|Price Monogram 533","Θ||Λ||Ε||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.533.svg|Price Monogram 533","","","","","","","","","","","","","2023-08-30T01:54:41Z"
"http://numismatics.org/pella/id/price.2783","Price 2783","price.2783","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.531.svg|Price Monogram 531","Θ||Ε||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","http://numismatics.org/symbolimages/pella/monogram.price.531.svg|Price Monogram 531","","","","","","","","","","","","2023-08-30T01:54:42Z"
"http://numismatics.org/pella/id/price.2784","Price 2784","price.2784","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.530.svg|Price Monogram 530","Θ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","http://numismatics.org/symbolimages/pella/monogram.price.530.svg|Price Monogram 530","","","","","","","","","","","","2023-08-30T01:54:43Z"
"http://numismatics.org/pella/id/price.2785","Price 2785","price.2785","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528","Θ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528","","","","","","","","","","","","","2023-08-30T01:54:44Z"
"http://numismatics.org/pella/id/price.2786","Price 2786","price.2786","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","","","","","","2023-08-30T01:54:44Z"
"http://numismatics.org/pella/id/price.2787","Price 2787","price.2787","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.302.svg|Price Monogram 302||Ζ","Δ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.302.svg|Price Monogram 302","Ζ","","","","","","","","","","","","2023-08-30T01:54:44Z"
"http://numismatics.org/pella/id/price.2788","Price 2788","price.2788","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","ΙΚ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","ΙΚ","","","","","","","","","","","","2023-08-30T01:54:45Z"
"http://numismatics.org/pella/id/price.2789","Price 2789","price.2789","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","pentagram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","pentagram","","","","","","","","","","","","","2023-08-30T01:54:45Z"
"http://numismatics.org/pella/id/price.2790","Price 2790","price.2790","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","","2023-08-30T01:54:45Z"
"http://numismatics.org/pella/id/price.2791","Price 2791","price.2791","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.821.svg|Price Monogram 821||globule","Μ||Υ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.821.svg|Price Monogram 821","globule","","","","","","","","","","","","2023-08-30T01:54:45Z"
"http://numismatics.org/pella/id/price.2792","Price 2792","price.2792","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.582.svg|Price Monogram 582||Π","Κ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.582.svg|Price Monogram 582","Π","","","","","","","","","","","","2023-08-30T01:54:46Z"
"http://numismatics.org/pella/id/price.2793","Price 2793","price.2793","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","club||http://numismatics.org/symbolimages/pella/monogram.price.1234.svg|Price Monogram 1234","Π||Ν||Ρ||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","club","http://numismatics.org/symbolimages/pella/monogram.price.1234.svg|Price Monogram 1234","","","","","","","","","","","","2023-08-30T01:54:46Z"
"http://numismatics.org/pella/id/price.2794","Price 2794","price.2794","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.316.svg|Price Monogram 316","Ε||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.316.svg|Price Monogram 316","","","","","","","","","","","","","2023-08-30T01:54:47Z"
"http://numismatics.org/pella/id/price.2795","Price 2795","price.2795","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","small lion-forepart l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","small lion-forepart l.","","","","","","","","","","","","","2023-08-30T01:54:48Z"
"http://numismatics.org/pella/id/price.2796","Price 2796","price.2796","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","lion-forepart l.||ΕΠΙ||ΑΤ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||ΕΠΙ","ΑΤ","","","","","","","","","","","","2023-08-30T01:54:48Z"
"http://numismatics.org/pella/id/price.2797","Price 2797","price.2797","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","lion-forepart r.||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart r.","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","","","","","","","","","","","","2023-08-30T01:54:48Z"
"http://numismatics.org/pella/id/price.L46","Price L46","price.L46","","-323","-280","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.179.svg|Price Monogram 179||http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Α||Ε||Ο||Η||Δ||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.179.svg|Price Monogram 179||http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:54:48Z"
"http://numismatics.org/pella/id/price.2798","Price 2798","price.2798","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","caduceus||Η","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","caduceus","Η","","","","","","","","","","","","2023-08-30T01:54:51Z"
"http://numismatics.org/pella/id/price.2798A","Price 2798A","price.2798A","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","dolphin ↙︎||Η","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin ↙︎","Η","","","","","","","","","","","","2023-08-30T01:54:51Z"
"http://numismatics.org/pella/id/price.2799","Price 2799","price.2799","","-323","-310","Alexandre le Grand","","Héraclès","Unité","","Bronze","Valeur incertaine","Western Asia Minor","","","torch with fillets →","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ","Arc dans un étui et massue","","","","","","","","","torch with fillets →","","","","","","2023-08-30T01:54:51Z"
"http://numismatics.org/pella/id/price.2800","Price 2800","price.2800","","-323","-310","Alexandre le Grand","","Héraclès","Unité","","Bronze","Valeur incertaine","Western Asia Minor","","","torch ←","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ","Arc dans un étui et massue","","","","","","","","","torch ←","","","","","","2023-08-30T01:54:51Z"
"http://numismatics.org/pella/id/price.2801","Price 2801","price.2801","","-323","-310","Alexandre le Grand","","","Demi unité","","Bronze","Valeur incertaine","Western Asia Minor","","","head of Herakles 3/4 l.","","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","","","","","","","","","","","","head of Herakles 3/4 l.","","2023-08-30T01:54:51Z"
"http://numismatics.org/pella/id/price.2802","Price 2802","price.2802","","-323","-310","Alexandre le Grand","","","Demi unité","","Bronze","Valeur incertaine","Western Asia Minor","","","head of Herakles 3/4 r.","","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","","","","","","","","","","","","head of Herakles 3/4 r.","","2023-08-30T01:54:51Z"
"http://numismatics.org/pella/id/price.2803","Price 2803","price.2803","","-323","-310","Alexandre le Grand","","","Demi unité","","Bronze","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.442.svg|Price Monogram 442||caduceus||head of Herakles 3/4 r.","Η||Α||Ρ","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","http://numismatics.org/symbolimages/pella/monogram.price.442.svg|Price Monogram 442","","","","caduceus","","","","","","","head of Herakles 3/4 r.","","2023-08-30T01:54:51Z"
"http://numismatics.org/pella/id/price.2804","Price 2804","price.2804","","-323","-310","Alexandre le Grand","","","Demi unité","","Bronze","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.858.svg|Price Monogram 858||head of Herakles 3/4 r.","Χ||Ψ","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","http://numismatics.org/symbolimages/pella/monogram.price.858.svg|Price Monogram 858","","","","","","","","","","","head of Herakles 3/4 r.","","2023-08-30T01:54:52Z"
"http://numismatics.org/pella/id/price.2805","Price 2805","price.2805","","-323","-310","Alexandre le Grand","","","Demi unité","","Bronze","Valeur incertaine","Western Asia Minor","","","corn-ear||head of Herakles 3/4 l.","","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","","","","","","","","corn-ear","","","","head of Herakles 3/4 l.","","2023-08-30T01:54:53Z"
"http://numismatics.org/pella/id/price.2806","Price 2806","price.2806","","-323","-310","Alexandre le Grand","","","Unité","","Bronze","Valeur incertaine","Western Asia Minor","","","corn-ear||head of Herakles 3/4 l.","","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","","","","","","","","corn-ear","","","","head of Herakles 3/4 l.","","2023-08-30T01:54:53Z"
"http://numismatics.org/pella/id/price.2807","Price 2807","price.2807","","-323","-310","Alexandre le Grand","","","1/4 d'unité","","Bronze","Valeur incertaine","Western Asia Minor","","","corn-ear||head of Herakles 3/4 l.","","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","","","","","","","","corn-ear","","","","head of Herakles 3/4 l.","","2023-08-30T01:54:53Z"
"http://numismatics.org/pella/id/price.2808","Price 2808","price.2808","","-323","-310","Alexandre le Grand","","","Demi unité","","Bronze","Valeur incertaine","Western Asia Minor","","","olive-leaf||head of Herakles 3/4 r.","","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","","","","","","","","olive-leaf","","","","head of Herakles 3/4 r.","","2023-08-30T01:54:54Z"
"http://numismatics.org/pella/id/price.2808A","Price 2808A","price.2808A","","-323","-310","Alexandre le Grand","","","Demi unité","","Bronze","Valeur incertaine","Western Asia Minor","","","cornucopia||head of Herakles 3/4 l.","","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","","","","","cornucopia","","","","","","","head of Herakles 3/4 l.","","2023-08-30T01:54:54Z"
"http://numismatics.org/pella/id/price.2809","Price 2809","price.2809","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","monogram||Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:54:54Z"
"http://numismatics.org/pella/id/price.2810","Price 2810","price.2810","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:54:54Z"
"http://numismatics.org/pella/id/price.2810A","Price 2810A","price.2810A","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","ΟΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΟΙ","","","","","","","","","","","","","2023-08-30T01:54:54Z"
"http://numismatics.org/pella/id/price.2811","Price 2811","price.2811","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1210.svg|Price Monogram 1210","Π||Μ||Υ||Ψ||Κ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1210.svg|Price Monogram 1210","","","","","","","","","","","","","2023-08-30T01:54:54Z"
"http://numismatics.org/pella/id/price.2811A","Price 2811A","price.2811A","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1215.svg|Price Monogram 1215","Π||Κ||Δ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1215.svg|Price Monogram 1215","","","","","","","","","","","","","2023-08-30T01:54:54Z"
"http://numismatics.org/pella/id/price.2812","Price 2812","price.2812","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.342.svg|Price Monogram 342","Ε||Γ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.342.svg|Price Monogram 342","","","","","","","","","","","","","2023-08-30T01:54:55Z"
"http://numismatics.org/pella/id/price.2813","Price 2813","price.2813","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.740.svg|Price Monogram 740","Ν||Ε||Δ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.740.svg|Price Monogram 740","","","","","","","","","","","","","2023-08-30T01:54:56Z"
"http://numismatics.org/pella/id/price.2814","Price 2814","price.2814","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.676.svg|Price Monogram 676","Π||Ο||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.676.svg|Price Monogram 676","","","","","","","","","","","","","2023-08-30T01:54:57Z"
"http://numismatics.org/pella/id/price.2815","Price 2815","price.2815","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.425.svg|Price Monogram 425","Η||Δ||Ω","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.425.svg|Price Monogram 425","","","","","","","","","","","","","2023-08-30T01:54:58Z"
"http://numismatics.org/pella/id/price.2816","Price 2816","price.2816","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.364.svg|Price Monogram 364||bearded head l.||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Ε||Ρ||Η||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.364.svg|Price Monogram 364||bearded head l.","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:54:59Z"
"http://numismatics.org/pella/id/price.2817","Price 2817","price.2817","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","bearded head l. with kalathos||http://numismatics.org/symbolimages/pella/monogram.price.531.svg|Price Monogram 531","Θ||Ε||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bearded head l. with kalathos","http://numismatics.org/symbolimages/pella/monogram.price.531.svg|Price Monogram 531","","","","","","","","","","","","2023-08-30T01:55:01Z"
"http://numismatics.org/pella/id/price.2818","Price 2818","price.2818","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","bearded head l. with kalathos||http://numismatics.org/symbolimages/pella/monogram.price.1529.svg|Price Monogram 1529","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bearded head l. with kalathos","","http://numismatics.org/symbolimages/pella/monogram.price.1529.svg|Price Monogram 1529","","","","","","","","","","","2023-08-30T01:55:01Z"
"http://numismatics.org/pella/id/price.2819","Price 2819","price.2819","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1191.svg|Price Monogram 1191||thyrsus","Π||Υ||Μ||Θ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1191.svg|Price Monogram 1191||thyrsus","","","","","","","","","","","","","2023-08-30T01:55:02Z"
"http://numismatics.org/pella/id/price.2820","Price 2820","price.2820","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","Pegasus l.||ΕΥ||Β","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Pegasus l.","ΕΥ||Β","","","","","","","","","","","","2023-08-30T01:55:04Z"
"http://numismatics.org/pella/id/price.2820A","Price 2820A","price.2820A","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","snake in wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","snake in wreath","","","","","","","","","","","","","2023-08-30T01:55:04Z"
"http://numismatics.org/pella/id/price.2821","Price 2821","price.2821","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||chelys","Κ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||chelys","","","","","","","","","","","","","2023-08-30T01:55:04Z"
"http://numismatics.org/pella/id/price.2821A","Price 2821A","price.2821A","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","star||dog feeding l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||dog feeding l.","","","","","","","","","","","","","2023-08-30T01:55:04Z"
"http://numismatics.org/pella/id/price.2822","Price 2822","price.2822","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Π||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","","2023-08-30T01:55:04Z"
