"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/lerider.philip_ii.1.372","LeRider Philip II 1.372","lerider.philip_ii.1.372","","-348","-329","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.373","LeRider Philip II 1.373","lerider.philip_ii.1.373","","-348","-329","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.374","LeRider Philip II 1.374","lerider.philip_ii.1.374","","-348","-329","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.375","LeRider Philip II 1.375","lerider.philip_ii.1.375","","-348","-329","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.376","LeRider Philip II 1.376","lerider.philip_ii.1.376","","-348","-329","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.47","LeRider Philip II 1.47","lerider.philip_ii.1.47","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","","Hemidrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.470","LeRider Philip II 1.470","lerider.philip_ii.1.470","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.471","LeRider Philip II 1.471","lerider.philip_ii.1.471","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.473","LeRider Philip II 1.473","lerider.philip_ii.1.473","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.474","LeRider Philip II 1.474","lerider.philip_ii.1.474","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.475","LeRider Philip II 1.475","lerider.philip_ii.1.475","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.476","LeRider Philip II 1.476","lerider.philip_ii.1.476","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.477","LeRider Philip II 1.477","lerider.philip_ii.1.477","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.478","LeRider Philip II 1.478","lerider.philip_ii.1.478","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.479","LeRider Philip II 1.479","lerider.philip_ii.1.479","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.48","LeRider Philip II 1.48","lerider.philip_ii.1.48","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","","Hemidrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.480","LeRider Philip II 1.480","lerider.philip_ii.1.480","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.481","LeRider Philip II 1.481","lerider.philip_ii.1.481","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.485","LeRider Philip II 1.485","lerider.philip_ii.1.485","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.486","LeRider Philip II 1.486","lerider.philip_ii.1.486","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.487","LeRider Philip II 1.487","lerider.philip_ii.1.487","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.488","LeRider Philip II 1.488","lerider.philip_ii.1.488","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.489","LeRider Philip II 1.489","lerider.philip_ii.1.489","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.49","LeRider Philip II 1.49","lerider.philip_ii.1.49","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","","Hemidrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.491","LeRider Philip II 1.491","lerider.philip_ii.1.491","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","trident","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.492","LeRider Philip II 1.492","lerider.philip_ii.1.492","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","trident","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.493","LeRider Philip II 1.493","lerider.philip_ii.1.493","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","trident","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.494","LeRider Philip II 1.494","lerider.philip_ii.1.494","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","trident","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.495","LeRider Philip II 1.495","lerider.philip_ii.1.495","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.496","LeRider Philip II 1.496","lerider.philip_ii.1.496","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.497","LeRider Philip II 1.497","lerider.philip_ii.1.497","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.498","LeRider Philip II 1.498","lerider.philip_ii.1.498","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.499","LeRider Philip II 1.499","lerider.philip_ii.1.499","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","","1/5 tetradrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.5","LeRider Philip II 1.5","lerider.philip_ii.1.5","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","","Hemidrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.50","LeRider Philip II 1.50","lerider.philip_ii.1.50","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.502","LeRider Philip II 1.502","lerider.philip_ii.1.502","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.503","LeRider Philip II 1.503","lerider.philip_ii.1.503","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.504","LeRider Philip II 1.504","lerider.philip_ii.1.504","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.505","LeRider Philip II 1.505","lerider.philip_ii.1.505","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.506","LeRider Philip II 1.506","lerider.philip_ii.1.506","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.507","LeRider Philip II 1.507","lerider.philip_ii.1.507","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.508","LeRider Philip II 1.508","lerider.philip_ii.1.508","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.509","LeRider Philip II 1.509","lerider.philip_ii.1.509","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.51","LeRider Philip II 1.51","lerider.philip_ii.1.51","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.510","LeRider Philip II 1.510","lerider.philip_ii.1.510","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.511","LeRider Philip II 1.511","lerider.philip_ii.1.511","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.513","LeRider Philip II 1.513","lerider.philip_ii.1.513","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.514","LeRider Philip II 1.514","lerider.philip_ii.1.514","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.515","LeRider Philip II 1.515","lerider.philip_ii.1.515","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.516","LeRider Philip II 1.516","lerider.philip_ii.1.516","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.517","LeRider Philip II 1.517","lerider.philip_ii.1.517","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.518","LeRider Philip II 1.518","lerider.philip_ii.1.518","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.519","LeRider Philip II 1.519","lerider.philip_ii.1.519","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","lightning bolt, vertical","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.52","LeRider Philip II 1.52","lerider.philip_ii.1.52","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.520","LeRider Philip II 1.520","lerider.philip_ii.1.520","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Σ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.521","LeRider Philip II 1.521","lerider.philip_ii.1.521","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Σ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.522","LeRider Philip II 1.522","lerider.philip_ii.1.522","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Σ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.523","LeRider Philip II 1.523","lerider.philip_ii.1.523","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Macedonian shield","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.524","LeRider Philip II 1.524","lerider.philip_ii.1.524","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Macedonian shield","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.525","LeRider Philip II 1.525","lerider.philip_ii.1.525","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Macedonian shield","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.526","LeRider Philip II 1.526","lerider.philip_ii.1.526","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Macedonian shield","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.527","LeRider Philip II 1.527","lerider.philip_ii.1.527","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Macedonian shield","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.528","LeRider Philip II 1.528","lerider.philip_ii.1.528","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Macedonian shield","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.529","LeRider Philip II 1.529","lerider.philip_ii.1.529","","-323","-315","Filippo II di Macedonia","Filippo III Arrideo","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Macedonian shield","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
