"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.1438","Price 1438","price.1438","","-301","-296","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","dolphin(?) r.||lion forepart l.||long torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin(?) r.||lion forepart l.","long torch","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1439","Price 1439","price.1439","","-301","-296","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","lion forepart l.||dolphin r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion forepart l.||dolphin r.","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1440","Price 1440","price.1440","","-301","-296","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","dolphin||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1441","Price 1441","price.1441","","-301","-296","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","lion forepart l.||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","Π||Ο||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion forepart l.||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1442","Price 1442","price.1442","","-301","-296","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","Pegasus forepart l.||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","Π||Ο||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.1443","Price 1443","price.1443","","-301","-296","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","Pegasus forepart l.||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","Ν||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L9","Price L9","price.L9","","-301","-296","Lysimachus","Lysimachus","Pallas Athena||Nikè","Stater","","Goud","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.||torch ←","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.","","","","","","","","torch ←","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L10","Price L10","price.L10","","-301","-296","Lysimachus","Lysimachus","Pallas Athena||Nikè","Stater","","Goud","Lampsacus","Mysia","","","Pegasus forepart l.||lion forepart l.||long torch ←","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.||lion forepart l.","","","","","","","","long torch ←","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L11","Price L11","price.L11","","-301","-296","Lysimachus","Lysimachus","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","Pegasus forepart l.||lion forepart l.||long torch ←","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||lion forepart l.","long torch ←","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L12","Price L12","price.L12","","-301","-296","Lysimachus","Lysimachus","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","dolphin l.||lion forepart l.||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin l.||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L13","Price L13","price.L13","","-301","-296","Lysimachus","Lysimachus","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.||torch","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L14","Price L14","price.L14","","-301","-296","Lysimachus","Lysimachus","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||lion forepart l.||torch","Π||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L15","Price L15","price.L15","","-301","-296","Lysimachus","Lysimachus","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","lion forepart l.||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.1444","Price 1444","price.1444","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Lampsacus","Mysia","","","thyrsus||http://numismatics.org/symbolimages/pella/monogram.price.312.svg|Price Monogram 312||Pegasus forepart l.","Β||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thyrsus||http://numismatics.org/symbolimages/pella/monogram.price.312.svg|Price Monogram 312||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.1444A","Price 1444A","price.1444A","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.312.svg|Price Monogram 312||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","Β||Ε||Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.312.svg|Price Monogram 312||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","","","","","","","","","","","","","2023-08-30T01:45:07Z"
"http://numismatics.org/pella/id/price.1445","Price 1445","price.1445","","-280","-275","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Lampsacus","Mysia","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1310.svg|Price Monogram 1310","Σ||Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1310.svg|Price Monogram 1310","","","","","","","","","","","","","2023-08-30T01:45:07Z"
"http://numismatics.org/pella/id/price.1446","Price 1446","price.1446","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1314.svg|Price Monogram 1314||Pegasus forepart l.","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1314.svg|Price Monogram 1314||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:45:08Z"
"http://numismatics.org/pella/id/price.1447","Price 1447","price.1447","","-280","-275","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","Κ||Α||Σ||Δ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","","","","","","","","","","","","2023-08-30T01:45:09Z"
"http://numismatics.org/pella/id/price.1448","Price 1448","price.1448","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","Κ||Α||Σ||Δ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","","","","","","","","","","","","2023-08-30T01:45:11Z"
"http://numismatics.org/pella/id/price.1449","Price 1449","price.1449","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","Δ||Κ||Σ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","","","","","","","","","","","","2023-08-30T01:45:11Z"
"http://numismatics.org/pella/id/price.1450","Price 1450","price.1450","","-280","-275","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1302.svg|Price Monogram 1302","Δ||Κ||Σ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1302.svg|Price Monogram 1302","","","","","","","","","","","","2023-08-30T01:45:12Z"
"http://numismatics.org/pella/id/price.1451","Price 1451","price.1451","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Lampsacus","Mysia","","","monogram||Α||Pegasus forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","Pegasus forepart l.","","","","","","","","","","","","2023-08-30T01:45:13Z"
"http://numismatics.org/pella/id/price.1452","Price 1452","price.1452","","-280","-275","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Lampsacus","Mysia","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1338.svg|Price Monogram 1338||http://numismatics.org/symbolimages/pella/monogram.price.7.svg|Price Monogram 7","Σ||Π||Α||Β","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1338.svg|Price Monogram 1338","http://numismatics.org/symbolimages/pella/monogram.price.7.svg|Price Monogram 7","","","","","","","","","","","","2023-08-30T01:45:13Z"
"http://numismatics.org/pella/id/price.1453","Price 1453","price.1453","","-280","-275","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","Α||Β||Σ||Δ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","","","","","","","","","","","","2023-08-30T01:45:15Z"
"http://numismatics.org/pella/id/price.1454","Price 1454","price.1454","","-280","-275","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.||long torch","Σ||Δ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.||long torch","","","","","","","","","","","","","2023-08-30T01:45:15Z"
"http://numismatics.org/pella/id/price.1455","Price 1455","price.1455","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.||torch","Σ||Δ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:15Z"
"http://numismatics.org/pella/id/price.1456","Price 1456","price.1456","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.324.svg|Price Monogram 324||Pegasus forepart l.||torch","Ε||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.324.svg|Price Monogram 324||Pegasus forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:15Z"
"http://numismatics.org/pella/id/price.1457","Price 1457","price.1457","","-230","-230","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Lampsacus","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||Pegasus forepart l.","Μ||Υ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","long torch","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","","","","","","","Pegasus forepart l.","","","","","2023-08-30T01:45:16Z"
