"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.2001","Price 2001","price.2001","","-305","-297","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","Ε||lion-forepart l.||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||lion-forepart l.","Θ","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2002","Price 2002","price.2002","","-305","-297","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","Π||lion-forepart l.||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π||lion-forepart l.","Θ","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2003","Price 2003","price.2003","","-305","-297","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.L29","Price L29","price.L29","","-305","-297","Лизимах","Лизимах","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","lion-forepart l.||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.","Α","","","","","","","","","","","","2023-08-30T01:48:51Z"
"http://numismatics.org/pella/id/price.L30","Price L30","price.L30","","-305","-297","Лизимах","Лизимах","Атина||Нике","Stater","","злато","Магнезия на Меандър","Ionia","","","lion-forepart l.||Μ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.","","","","Μ","monogram","","","","","","","","2023-08-30T01:48:51Z"
"http://numismatics.org/pella/id/price.L31","Price L31","price.L31","","-305","-297","Лизимах","Лизимах","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","monogram in wreath||lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath||lion-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","","","","","","","","","","","","2023-08-30T01:48:51Z"
"http://numismatics.org/pella/id/price.L31A","Price L31A","price.L31A","","-305","-297","Лизимах","Лизимах","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","monogram in wreath||lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath||lion-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","","","","","","","","","","","","2023-08-30T01:48:52Z"
"http://numismatics.org/pella/id/price.L32","Price L32","price.L32","","-305","-297","Лизимах","Лизимах","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.855.svg|Price Monogram 855||Σ","Χ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","http://numismatics.org/symbolimages/pella/monogram.price.855.svg|Price Monogram 855","","","Σ","","","","","","","","","2023-08-30T01:48:52Z"
"http://numismatics.org/pella/id/price.L33","Price L33","price.L33","","-305","-297","Лизимах","Лизимах","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.700.svg|Price Monogram 700||Σ","Μ||Χ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","http://numismatics.org/symbolimages/pella/monogram.price.700.svg|Price Monogram 700","","","Σ","","","","","","","","","2023-08-30T01:48:53Z"
"http://numismatics.org/pella/id/price.L34","Price L34","price.L34","","-305","-297","Лизимах","Лизимах","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","lion-head l.||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","","","","Σ","","","","","","","","","2023-08-30T01:48:54Z"
"http://numismatics.org/pella/id/price.2004","Price 2004","price.2004","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.800.svg|Price Monogram 800||horse r.||maeander","Μ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.800.svg|Price Monogram 800||horse r.","","maeander","","","","","","","","","","","2023-08-30T01:48:54Z"
"http://numismatics.org/pella/id/price.2005","Price 2005","price.2005","","-282","-225","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.800.svg|Price Monogram 800||horse r.||maeander","Μ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.800.svg|Price Monogram 800||horse r.","","maeander","","","","","","","","","","","2023-08-30T01:48:55Z"
"http://numismatics.org/pella/id/price.2006","Price 2006","price.2006","","-282","-225","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","monogram in wreath||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","","maeander","","","","","","","","","","","2023-08-30T01:48:55Z"
"http://numismatics.org/pella/id/price.2007","Price 2007","price.2007","","-282","-225","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||maeander","Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","","maeander","","","","","","","","","","","2023-08-30T01:48:55Z"
"http://numismatics.org/pella/id/price.2008","Price 2008","price.2008","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861||maeander","Χ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","maeander","","","","","","","","","","","2023-08-30T01:48:57Z"
"http://numismatics.org/pella/id/price.2009","Price 2009","price.2009","","-282","-225","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861||maeander","Χ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","maeander","","","","","","","","","","","2023-08-30T01:48:58Z"
"http://numismatics.org/pella/id/price.2010","Price 2010","price.2010","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.844.svg|Price Monogram 844||bull butting r.||maeander","Μ||Χ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.844.svg|Price Monogram 844||bull butting r.","","maeander","","","","","","","","","","","2023-08-30T01:48:58Z"
"http://numismatics.org/pella/id/price.2011","Price 2011","price.2011","","-282","-225","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.471.svg|Price Monogram 471||maeander","Η||Δ||Ρ||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.471.svg|Price Monogram 471","","maeander","","","","","","","","","","","2023-08-30T01:48:59Z"
"http://numismatics.org/pella/id/price.2012","Price 2012","price.2012","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.63.svg|Price Monogram 63||maeander","Α||Ν||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.63.svg|Price Monogram 63","","maeander","","","","","","","","","","","2023-08-30T01:49:00Z"
"http://numismatics.org/pella/id/price.2013","Price 2013","price.2013","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.632.svg|Price Monogram 632||maeander","Κ||Ο||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.632.svg|Price Monogram 632","","maeander","","","","","","","","","","","2023-08-30T01:49:01Z"
"http://numismatics.org/pella/id/price.2014","Price 2014","price.2014","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.639.svg|Price Monogram 639||maeander","Κ||Α||Ρ||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.639.svg|Price Monogram 639","","maeander","","","","","","","","","","","2023-08-30T01:49:02Z"
"http://numismatics.org/pella/id/price.2015","Price 2015","price.2015","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.283.svg|Price Monogram 283||maeander","Δ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.283.svg|Price Monogram 283","","maeander","","","","","","","","","","","2023-08-30T01:49:03Z"
"http://numismatics.org/pella/id/price.2016","Price 2016","price.2016","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1134.svg|Price Monogram 1134||maeander","Π||Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1134.svg|Price Monogram 1134","","maeander","","","","","","","","","","","2023-08-30T01:49:04Z"
"http://numismatics.org/pella/id/price.2017","Price 2017","price.2017","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.406.svg|Price Monogram 406||maeander","Δ||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.406.svg|Price Monogram 406","","maeander","","","","","","","","","","","2023-08-30T01:49:06Z"
"http://numismatics.org/pella/id/price.2018","Price 2018","price.2018","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292||maeander","Σ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","maeander","","","","","","","","","","","2023-08-30T01:49:07Z"
"http://numismatics.org/pella/id/price.2019","Price 2019","price.2019","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.598.svg|Price Monogram 598||maeander","Κ||Α||Δ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.598.svg|Price Monogram 598","","maeander","","","","","","","","","","","2023-08-30T01:49:07Z"
"http://numismatics.org/pella/id/price.2020","Price 2020","price.2020","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.548.svg|Price Monogram 548||maeander","Θ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.548.svg|Price Monogram 548","","maeander","","","","","","","","","","","2023-08-30T01:49:08Z"
"http://numismatics.org/pella/id/price.2021","Price 2021","price.2021","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.355.svg|Price Monogram 355||maeander","Ε||Ρ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.355.svg|Price Monogram 355","","maeander","","","","","","","","","","","2023-08-30T01:49:09Z"
"http://numismatics.org/pella/id/price.2022","Price 2022","price.2022","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798||maeander","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","","maeander","","","","","","","","","","","2023-08-30T01:49:10Z"
"http://numismatics.org/pella/id/price.2023","Price 2023","price.2023","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.793.svg|Price Monogram 793||maeander","Μ||Υ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.793.svg|Price Monogram 793","","maeander","","","","","","","","","","","2023-08-30T01:49:11Z"
"http://numismatics.org/pella/id/price.2023A","Price 2023A","price.2023A","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.770.svg|Price Monogram 770||maeander","Μ||Ψ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.770.svg|Price Monogram 770","","maeander","","","","","","","","","","","2023-08-30T01:49:13Z"
"http://numismatics.org/pella/id/price.2024","Price 2024","price.2024","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","monogram||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","maeander","","","","","","","","","","","2023-08-30T01:49:14Z"
"http://numismatics.org/pella/id/price.2025","Price 2025","price.2025","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833||maeander","Μ||Ε||Ρ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833","","maeander","","","","","","","","","","","2023-08-30T01:49:14Z"
"http://numismatics.org/pella/id/price.2026","Price 2026","price.2026","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||maeander","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","maeander","","","","","","","","","","","2023-08-30T01:49:14Z"
"http://numismatics.org/pella/id/price.2027","Price 2027","price.2027","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||maeander","Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","","maeander","","","","","","","","","","","2023-08-30T01:49:14Z"
"http://numismatics.org/pella/id/price.2028","Price 2028","price.2028","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||maeander","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","","maeander","","","","","","","","","","","2023-08-30T01:49:14Z"
"http://numismatics.org/pella/id/price.2029","Price 2029","price.2029","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.126.svg|Price Monogram 126||maeander","Α||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.126.svg|Price Monogram 126","","maeander","","","","","","","","","","","2023-08-30T01:49:14Z"
"http://numismatics.org/pella/id/price.2030","Price 2030","price.2030","","-282","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.135.svg|Price Monogram 135||maeander","Α||Ρ||Τ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.135.svg|Price Monogram 135","","maeander","","","","","","","","","","","2023-08-30T01:49:15Z"
"http://numismatics.org/pella/id/price.2031","Price 2031","price.2031","","-225","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.811.svg|Price Monogram 811||http://numismatics.org/symbolimages/pella/monogram.price.864.svg|Price Monogram 864||maeander","Μ||Γ||Ρ||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.811.svg|Price Monogram 811||http://numismatics.org/symbolimages/pella/monogram.price.864.svg|Price Monogram 864","","maeander","","","","","","","","","","","2023-08-30T01:49:16Z"
"http://numismatics.org/pella/id/price.2032","Price 2032","price.2032","","-225","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.506.svg|Price Monogram 506||http://numismatics.org/symbolimages/pella/monogram.price.709.svg|Price Monogram 709||maeander","Η||Α||Ε||Ρ||Μ||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.506.svg|Price Monogram 506||http://numismatics.org/symbolimages/pella/monogram.price.709.svg|Price Monogram 709","","maeander","","","","","","","","","","","2023-08-30T01:49:18Z"
"http://numismatics.org/pella/id/price.2033","Price 2033","price.2033","","-225","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.56.svg|Price Monogram 56||http://numismatics.org/symbolimages/pella/monogram.price.823.svg|Price Monogram 823||maeander","Α||Ν||Μ||Ε||Θ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.56.svg|Price Monogram 56||http://numismatics.org/symbolimages/pella/monogram.price.823.svg|Price Monogram 823","","maeander","","","","","","","","","","","2023-08-30T01:49:21Z"
"http://numismatics.org/pella/id/price.2034","Price 2034","price.2034","","-225","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.710.svg|Price Monogram 710||monogram||maeander","Μ||Γ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.710.svg|Price Monogram 710||monogram","","maeander","","","","","","","","","","","2023-08-30T01:49:24Z"
"http://numismatics.org/pella/id/price.2035","Price 2035","price.2035","","-225","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.835.svg|Price Monogram 835||http://numismatics.org/symbolimages/pella/monogram.price.1202.svg|Price Monogram 1202||maeander","Μ||Ε||Φ||Π||Υ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.835.svg|Price Monogram 835||http://numismatics.org/symbolimages/pella/monogram.price.1202.svg|Price Monogram 1202","","maeander","","","","","","","","","","","2023-08-30T01:49:26Z"
"http://numismatics.org/pella/id/price.2036","Price 2036","price.2036","","-225","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.852.svg|Price Monogram 852||http://numismatics.org/symbolimages/pella/monogram.price.1219.svg|Price Monogram 1219||maeander","Χ||Τ||Ρ||Π||Κ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.852.svg|Price Monogram 852||http://numismatics.org/symbolimages/pella/monogram.price.1219.svg|Price Monogram 1219","","maeander","","","","","","","","","","","2023-08-30T01:49:28Z"
"http://numismatics.org/pella/id/price.2037","Price 2037","price.2037","","-225","-200","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.1259.svg|Price Monogram 1259||maeander","Μ||Ε||Κ||Ρ||Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.1259.svg|Price Monogram 1259","","maeander","","","","","","","","","","","2023-08-30T01:49:30Z"
