"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/lerider.philip_ii.pl45.11","LeRider Philip II Pl. 45, Fig. 11","lerider.philip_ii.pl45.11","","-323","-315","Filip 2. af Makedonien","Filip 3. af Makedonien","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl45.12","LeRider Philip II Pl. 45, Fig. 12","lerider.philip_ii.pl45.12","","-323","-315","Filip 2. af Makedonien","Filip 3. af Makedonien","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl45.15","LeRider Philip II Pl. 45, Fig. 15","lerider.philip_ii.pl45.15","","-323","-315","Filip 2. af Makedonien","Filip 3. af Makedonien","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl45.16","LeRider Philip II Pl. 45, Fig. 16","lerider.philip_ii.pl45.16","","-323","-315","Filip 2. af Makedonien","Filip 3. af Makedonien","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.428","LeRider Philip II 2.428","lerider.philip_ii.2.428","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Λ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.429","LeRider Philip II 2.429","lerider.philip_ii.2.429","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Λ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.593","LeRider Philip II 3.593","lerider.philip_ii.3.593","","-323","-310","Filip 2. af Makedonien","Filip 3. af Makedonien","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.594","LeRider Philip II 3.594","lerider.philip_ii.3.594","","-323","-310","Filip 2. af Makedonien","Filip 3. af Makedonien","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.595","LeRider Philip II 3.595","lerider.philip_ii.3.595","","-323","-310","Filip 2. af Makedonien","Filip 3. af Makedonien","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.596","LeRider Philip II 3.596","lerider.philip_ii.3.596","","-323","-310","Filip 2. af Makedonien","Filip 3. af Makedonien","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.597","LeRider Philip II 3.597","lerider.philip_ii.3.597","","-323","-310","Filip 2. af Makedonien","Filip 3. af Makedonien","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.598","LeRider Philip II 3.598","lerider.philip_ii.3.598","","-323","-310","Filip 2. af Makedonien","Filip 3. af Makedonien","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.599","LeRider Philip II 3.599","lerider.philip_ii.3.599","","-323","-310","Filip 2. af Makedonien","Filip 3. af Makedonien","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
