"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.3630","Price 3630","price.3630","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","star||Μ||http://numismatics.org/symbolimages/pella/monogram.price.1423.svg|Price Monogram 1423","Λ||Φ||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||Μ","http://numismatics.org/symbolimages/pella/monogram.price.1423.svg|Price Monogram 1423","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3631","Price 3631","price.3631","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","star||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3632","Price 3632","price.3632","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","star||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3633","Price 3633","price.3633","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","trident-head||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3634","Price 3634","price.3634","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","monogram||Μ||trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","trident-head","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3635","Price 3635","price.3635","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","trident-head||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3636","Price 3636","price.3636","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","Artemis l.||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Artemis l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3637","Price 3637","price.3637","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","thunderbolt||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3638","Price 3638","price.3638","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","thunderbolt||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3639","Price 3639","price.3639","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","monogram||Μ||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","club","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3640","Price 3640","price.3640","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","club||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3641","Price 3641","price.3641","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","grapes||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3642","Price 3642","price.3642","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","grapes||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3643","Price 3643","price.3643","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","long torch||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3644","Price 3644","price.3644","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","long torch||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3645","Price 3645","price.3645","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","long torch||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3646","Price 3646","price.3646","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","lion l.||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3647","Price 3647","price.3647","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","lion-forepart l.||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3648","Price 3648","price.3648","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","rose||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3649","Price 3649","price.3649","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","pileus||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pileus","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3650","Price 3650","price.3650","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","pileus||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pileus||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3651","Price 3651","price.3651","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Μ","","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3652","Price 3652","price.3652","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","kylix||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","kylix||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3653","Price 3653","price.3653","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","kylix||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","kylix","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3654","Price 3654","price.3654","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","kylix||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","kylix","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3655","Price 3655","price.3655","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","wreath||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3656","Price 3656","price.3656","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","corn-ear||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3657","Price 3657","price.3657","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","bull-head facing||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull-head facing","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3658","Price 3658","price.3658","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","pentagram||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pentagram","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3659","Price 3659","price.3659","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Μ","","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3660","Price 3660","price.3660","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Μ","","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3661","Price 3661","price.3661","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","bird||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bird","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3662","Price 3662","price.3662","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","bird [duck] l.||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bird [duck] l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3663","Price 3663","price.3663","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","sphinx l.||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3664","Price 3664","price.3664","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","sea-monster l.||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sea-monster l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3665","Price 3665","price.3665","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","snake l.||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","snake l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3666","Price 3666","price.3666","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","hoe||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","hoe||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3667","Price 3667","price.3667","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","acrostolion||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","acrostolion","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3668","Price 3668","price.3668","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","aplustre||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3669","Price 3669","price.3669","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","torch||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3670","Price 3670","price.3670","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","ladle||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ladle","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3671","Price 3671","price.3671","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","بابل","Babylonia","","","Μ||monogram","","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Μ||monogram","","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3672","Price 3672","price.3672","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","بابل","Babylonia","","","Μ||monogram","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Μ||monogram","","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3673","Price 3673","price.3673","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3674","Price 3674","price.3674","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","astragalos||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","astragalos||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3675","Price 3675","price.3675","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","dolphin||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3676","Price 3676","price.3676","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","sickle||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sickle||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3677","Price 3677","price.3677","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","hoe||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","hoe||Μ","","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3678","Price 3678","price.3678","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","Nike r.||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike r.||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3679","Price 3679","price.3679","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","trident||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3680","Price 3680","price.3680","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","thunderbolt||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3681","Price 3681","price.3681","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","long torch||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3682","Price 3682","price.3682","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","caduceus||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3683","Price 3683","price.3683","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","club||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3684","Price 3684","price.3684","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","grapes||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3685","Price 3685","price.3685","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","pileus||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pileus||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3686","Price 3686","price.3686","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","بابل","Babylonia","","","star||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
