"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3687","Price 3687","price.3687","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","kylix||Μ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","kylix||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3688","Price 3688","price.3688","","-323","-317","Alexander der Große","","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","ΛΥ||bee","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Sphinx am Helmkessel","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","ΛΥ","bee","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3689","Price 3689","price.3689","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","bee||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3690","Price 3690","price.3690","","-323","-317","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Babylon","Babylonia","","","bee||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:27Z"
"http://numismatics.org/pella/id/price.3690A","Price 3690A","price.3690A","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","amphora||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","amphora","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:27Z"
"http://numismatics.org/pella/id/price.3691","Price 3691","price.3691","","-323","-317","Alexander der Große","","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","Μ||ΛΥ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","Μ","","","ΛΥ","","","","","2023-08-30T01:58:27Z"
"http://numismatics.org/pella/id/price.3692","Price 3692","price.3692","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Μ||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.3693","Price 3693","price.3693","","-323","-317","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Babylon","Babylonia","","","Μ||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.3694","Price 3694","price.3694","","-323","-317","Alexander der Große","","Herakles||Zeus","Hemidrachm","","Silber","Babylon","Babylonia","","","Μ||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.3695","Price 3695","price.3695","","-323","-317","Alexander der Große","","Herakles||Zeus","Hemidrachm","","Silber","Babylon","Babylonia","","","Μ||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.3696","Price 3696","price.3696","","-323","-317","Alexander der Große","","Herakles||Zeus","Obolus","","Silber","Babylon","Babylonia","","","Μ||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P178","Price P178","price.P178","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","ΛΥ||Μ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","ΛΥ","Μ","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P179","Price P179","price.P179","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","Μ||ΛΥ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Μ","","","","","Μ","","","ΛΥ","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P180","Price P180","price.P180","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","Μ||ΛΥ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Μ","","","","","","","","ΛΥ","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P181","Price P181","price.P181","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Μ||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P182","Price P182","price.P182","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Μ||Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","Β","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P183","Price P183","price.P183","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Μ||Β||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","Β||Α","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P184","Price P184","price.P184","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Μ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","","","","","","","","","","","","","2023-08-30T01:58:29Z"
"http://numismatics.org/pella/id/price.P185","Price P185","price.P185","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Hemidrachm","","Silber","Babylon","Babylonia","","","Μ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","","","","","","","","","","","","","2023-08-30T01:58:29Z"
"http://numismatics.org/pella/id/price.P185A","Price P185A","price.P185A","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Obolus","","Silber","Babylon","Babylonia","","","Μ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","","","","","","","","","","","","","2023-08-30T01:58:29Z"
"http://numismatics.org/pella/id/price.P186","Price P186","price.P186","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Μ||http://numismatics.org/symbolimages/pella/monogram.price.863.svg|Price Monogram 863","Χ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","http://numismatics.org/symbolimages/pella/monogram.price.863.svg|Price Monogram 863","","","","","","","","","","","","2023-08-30T01:58:29Z"
"http://numismatics.org/pella/id/price.P187","Price P187","price.P187","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1156.svg|Price Monogram 1156||http://numismatics.org/symbolimages/pella/monogram.price.1186.svg|Price Monogram 1186","Π||Μ||Δ||Υ||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","wheel","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1156.svg|Price Monogram 1156","http://numismatics.org/symbolimages/pella/monogram.price.1186.svg|Price Monogram 1186","","","","2023-08-30T01:58:30Z"
"http://numismatics.org/pella/id/price.P188","Price P188","price.P188","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1158.svg|Price Monogram 1158","Π||Μ||Υ||Β","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","wheel","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1158.svg|Price Monogram 1158","","","","","2023-08-30T01:58:32Z"
"http://numismatics.org/pella/id/price.P189","Price P189","price.P189","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1186.svg|Price Monogram 1186||http://numismatics.org/symbolimages/pella/monogram.price.1158.svg|Price Monogram 1158","Π||Υ||Ο||Μ||Β","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1186.svg|Price Monogram 1186","http://numismatics.org/symbolimages/pella/monogram.price.1158.svg|Price Monogram 1158","","","","","","","","","","","","2023-08-30T01:58:33Z"
"http://numismatics.org/pella/id/price.P190","Price P190","price.P190","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1183.svg|Price Monogram 1183","Μ||Δ||Ο||Π","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wheel","http://numismatics.org/symbolimages/pella/monogram.price.1183.svg|Price Monogram 1183","","","","","","","","","","","","2023-08-30T01:58:33Z"
"http://numismatics.org/pella/id/price.P191","Price P191","price.P191","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1186.svg|Price Monogram 1186||http://numismatics.org/symbolimages/pella/monogram.price.1158.svg|Price Monogram 1158","Π||Υ||Ο||Μ||Β","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1186.svg|Price Monogram 1186","http://numismatics.org/symbolimages/pella/monogram.price.1158.svg|Price Monogram 1158","","","","","","","","","","","","2023-08-30T01:58:35Z"
"http://numismatics.org/pella/id/price.P192","Price P192","price.P192","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wheel","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:58:35Z"
"http://numismatics.org/pella/id/price.P193","Price P193","price.P193","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","Η||Δ||Ε","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","wheel","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","","","","","2023-08-30T01:58:36Z"
"http://numismatics.org/pella/id/price.P194","Price P194","price.P194","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","Η||Δ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wheel","http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","","","","","","","","","","","","2023-08-30T01:58:36Z"
"http://numismatics.org/pella/id/price.P195","Price P195","price.P195","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Hemidrachm","","Silber","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","Η||Δ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wheel","http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","","","","","","","","","","","","2023-08-30T01:58:36Z"
"http://numismatics.org/pella/id/price.P196","Price P196","price.P196","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","wheel||Α||monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","wheel||Α","monogram","","","","","","","","","","","","2023-08-30T01:58:36Z"
"http://numismatics.org/pella/id/price.P197","Price P197","price.P197","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","wheel||Α||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wheel||Α","monogram","","","","","","","","","","","","2023-08-30T01:58:36Z"
"http://numismatics.org/pella/id/price.P198","Price P198","price.P198","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460||monogram","Η||Δ||Ε","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","wheel","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","monogram","","","","2023-08-30T01:58:36Z"
"http://numismatics.org/pella/id/price.P199","Price P199","price.P199","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","wheel","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","wheel","","","","","","","","","","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.P200","Price P200","price.P200","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","wheel||Ν||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wheel||Ν","monogram","","","","","","","","","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.P201","Price P201","price.P201","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","wheel||monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","wheel","","","","","","","","monogram","","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.P202","Price P202","price.P202","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1369.svg|Price Monogram 1369","Ε||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1369.svg|Price Monogram 1369","","","","","","","","","","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.P203","Price P203","price.P203","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","head of Helios facing||ΚΥ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","head of Helios facing","ΚΥ","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.P204","Price P204","price.P204","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","head of Helios facing||ΚΥ||Ν","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","head of Helios facing","ΚΥ||Ν","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.P205","Price P205","price.P205","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","head of Helios facing||ΚΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","head of Helios facing","ΚΥ","","","","","","","","","","","","2023-08-30T01:58:38Z"
"http://numismatics.org/pella/id/price.P206","Price P206","price.P206","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","head of Helios facing||ΚΥ||ΝΙΣ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","head of Helios facing","ΚΥ||ΝΙΣ","","","","","","","","","","","","2023-08-30T01:58:38Z"
"http://numismatics.org/pella/id/price.3697","Price 3697","price.3697","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","head of Helios facing||ΚΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","head of Helios facing","ΚΥ","","","","","","","","","","","","2023-08-30T01:58:38Z"
"http://numismatics.org/pella/id/price.3698","Price 3698","price.3698","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","head of Helios facing||Τ||ΚΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","head of Helios facing||Τ","ΚΥ","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3700","Price 3700","price.3700","","-317","-311","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3701","Price 3701","price.3701","","-317","-311","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3702","Price 3702","price.3702","","-317","-311","Alexander der Große","","Herakles","1/5 drachm","","Silber","Babylon","Babylonia","","","","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3703","Price 3703","price.3703","","-317","-311","Alexander der Große","","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","monogram||Η","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","monogram||Η","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3704","Price 3704","price.3704","","-317","-311","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","monogram||Η","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Η","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3704A","Price 3704A","price.3704A","","-317","-311","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Η","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Η","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3705","Price 3705","price.3705","","-317","-311","Alexander der Große","","Herakles","1/5 drachm","","Silber","Babylon","Babylonia","","","monogram||Η","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","monogram","","","","Η","","","","","","","","","2023-08-30T01:58:40Z"
