"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3063","Price 3063","price.3063","","-323","-317","Alexander der Große","","Herakles","Unit","","Bronze","Tarsus","Cilicia","caduceus","","caduceus ←||Θ||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","caduceus","","caduceus ←||Θ","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","2023-08-30T01:55:34Z"
"http://numismatics.org/pella/id/price.3090","Price 3090","price.3090","","-325","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","Amathus","Cyprus","","","eagle flying l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","","","eagle flying l.","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3099","Price 3099","price.3099","","-323","-320","Alexander der Große","","Herakles","Unit","","Bronze","Amathus","Cyprus","","","prow r.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","","","prow r.","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3111","Price 3111","price.3111","","-325","-320","Alexander der Große","","Herakles","Unit","","Bronze","Larnaka","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3113","Price 3113","price.3113","","-325","-325","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","Curium","Cyprus","","","laurel branch with fillets","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","","","laurel branch with fillets","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.P127","Price P127","price.P127","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles","Unit","","Bronze","Lapta","Cyprus","","","ΛΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Bogen und Keule","","","","","","","","","","","","ΛΑ","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3124","Price 3124","price.3124","","-325","-317","Alexander der Große","","Herakles","Unit","","Bronze","Paphos","Cyprus","","","monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","","","monogram","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3143","Price 3143","price.3143","","-332","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","Salamis","Cyprus","","","ΣΑ||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","ΣΑ","","Α","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3144","Price 3144","price.3144","","-332","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","Salamis","Cyprus","","","ΣΑ||Ε","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","ΣΑ","","Ε","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3145","Price 3145","price.3145","","-332","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","Salamis","Cyprus","","","ΣΑ||Ρ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","ΣΑ","","Ρ","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3232","Price 3232","price.3232","","-325","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","Myriandrus","Seleucis and Pieria","","","club in wreath","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","club in wreath","","","","","","","","2023-08-30T01:56:14Z"
"http://numismatics.org/pella/id/price.3268","Price 3268","price.3268","","-321","-320","Alexander der Große","","Herakles","Unit","","Bronze","Akkon","Phoenicia","","","ΤΥ||monogram.price.1504||monogram.price.1506","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","","","ΤΥ||monogram.price.1504||monogram.price.1506","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3269","Price 3269","price.3269","","-321","-320","Alexander der Große","","Herakles","Unit","","Bronze","Akkon","Phoenicia","","","ΤΥ||monogram.price.1504||monogram.price.1505","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","","","ΤΥ||monogram.price.1504||monogram.price.1505","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3311","Price 3311","price.3311","","-328","-320","Alexander der Große","","Herakles","Unit","","Bronze","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3335","Price 3335","price.3335","","-328","-320","Alexander der Große","","Herakles","Unit","","Bronze","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||caduceus","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||caduceus","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3425","Price 3425","price.3425","","-330","-320","Alexander der Große","","Herakles","Unit","","Bronze","Byblos","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","2023-08-30T01:57:09Z"
"http://numismatics.org/pella/id/price.3427","Price 3427","price.3427","","-330","-320","Alexander der Große","","Herakles","Unit","","Bronze","Byblos","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","2023-08-30T01:57:09Z"
"http://numismatics.org/pella/id/price.3469","Price 3469","price.3469","","-332","-331","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","Sidon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1492.svg|Price Monogram 1492","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1492.svg|Price Monogram 1492","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3492","Price 3492","price.3492","","-333","-305","Alexander der Große","","Herakles","Unit","","Bronze","Sidon","Phoenicia","","","ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","","","ΣΙ","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3916","Price 3916","price.3916","","-311","-295","Alexander der Große","","Nike","Unit","","Bronze","Ekbatana","Media","","","horned horse-head l.||http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","Η||Δ","","Kopf des Alexander mit Elephantenexuvie nach r.","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","horned horse-head l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","","2023-08-30T01:59:29Z"
"http://numismatics.org/pella/id/price.3960","Price 3960","price.3960","","-332","-323","Alexander der Große","Alexander der Große","","Unit","","Bronze","Memphis","Egypt","","","Α||wreath","","","Kopf des Alexander mit phrygischer Kappe nach r.","ΑΛΕΞΑΝΔΡΟΥ","Vorderteil des Pegasus nach r. (Pegasus-Protome)","","","","","","Α","","","wreath","","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3990","Price 3990","price.3990","","-305","-300","Alexander der Große","","Herakles","Unit","","Bronze","Kyrene","Cyrenaica","","","ΕΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","ΕΥ","","","","","","","","2023-08-30T01:59:45Z"
