"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.1401","Price 1401","price.1401","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Lampsacus","Mysia","","","ΚΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1405","Price 1405","price.1405","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Lampsacus","Mysia","","","ΚΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1406","Price 1406","price.1406","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Lampsacus","Mysia","","","ΚΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1406A","Price 1406A","price.1406A","","-310","-301","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Lampsacus","Mysia","","","ΚΙ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΚΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1409","Price 1409","price.1409","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Lampsacus","Mysia","","","ΚΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1724","Price 1724","price.1724","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Mytilene","Lesbos","","","herm||chelys||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","herm||chelys","monogram||Α","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1725","Price 1725","price.1725","","-188","-170","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Mytilene","Lesbos","","","herm in niche||chelys||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","herm in niche||chelys","monogram||Α","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1795A","Price 1795A","price.1795A","","-319","-310","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Colophon","Ionia","","","Κ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","monogram","","","","","","","","","","","","2023-08-30T01:47:53Z"
"http://numismatics.org/pella/id/price.1827A","Price 1827A","price.1827A","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Colophon","Ionia","","","Β||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","monogram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1845","Price 1845","price.1845","","-200","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Colophon","Ionia","","","ΚΟ||lyre||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟ||lyre","monogram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1863","Price 1863","price.1863","","-200","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Colophon","Ionia","","","ΚΟΛΟ||lyre||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟΛΟ||lyre","monogram","","","","","","","","","","","","2023-08-30T01:48:07Z"
"http://numismatics.org/pella/id/price.1871","Price 1871","price.1871","","-180","-180","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Dionysios","ezüst","Colophon","Ionia","","","horse-forepart||ΚΟΛΟΦΩ||lyre||monogram||ΔΙΟΝΥΣΙΟΣ?","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-forepart||ΚΟΛΟΦΩ||lyre","monogram||ΔΙΟΝΥΣΙΟΣ?","","","","","","","","","","","","2023-08-30T01:48:10Z"
"http://numismatics.org/pella/id/price.1872","Price 1872","price.1872","","-180","-180","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Hegesimachos","ezüst","Colophon","Ionia","","","ΗΓΗΣΙΜΑΧΟΣ ↓||lyre||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΗΓΗΣΙΜΑΧΟΣ ↓||lyre","monogram","","","","","","","","","","","","2023-08-30T01:48:11Z"
"http://numismatics.org/pella/id/price.1896","Price 1896","price.1896","","-290","-275","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Erythrae","Ionia","","","monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||club","monogram","","","","","","","","","","","","2023-08-30T01:48:21Z"
"http://numismatics.org/pella/id/price.1897","Price 1897","price.1897","","-290","-275","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Erythrae","Ionia","","","monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||club","monogram","","","","","","","","","","","","2023-08-30T01:48:21Z"
"http://numismatics.org/pella/id/price.1959","Price 1959","price.1959","","-319","-305","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||monogram||Β","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","monogram","Β","","","","","","","","","","","2023-08-30T01:48:40Z"
"http://numismatics.org/pella/id/price.1971","Price 1971","price.1971","","-319","-305","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||monogram||o","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","monogram","o","","","","","","","","","","","2023-08-30T01:48:46Z"
"http://numismatics.org/pella/id/price.2193","Price 2193","price.2193","","-210","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Milétosz","Ionia","","","star||lion l. looking back||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||monogram","monogram","","","","","","","","","","","","2023-08-30T01:50:31Z"
"http://numismatics.org/pella/id/price.2208A","Price 2208A","price.2208A","","-190","-165","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Strop(…)","ezüst","Milétosz","Ionia","","","star||lion l. looking back||monogram||ΣΤΡΟΠ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||monogram","monogram||ΣΤΡΟΠ","","","","","","","","","","","","2023-08-30T01:50:46Z"
"http://numismatics.org/pella/id/price.2218","Price 2218","price.2218","","-190","-165","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Milétosz","Ionia","","","star||lion l. looking back||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||monogram","monogram","","","","","","","","","","","","2023-08-30T01:50:58Z"
"http://numismatics.org/pella/id/price.2220","Price 2220","price.2220","","-190","-165","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Milétosz","Ionia","","","star||lion l. looking back||monogram||ΒΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||monogram","monogram||ΒΑ","","","","","","","","","","","","2023-08-30T01:50:59Z"
"http://numismatics.org/pella/id/price.2222A","Price 2222A","price.2222A","","-190","-165","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Milétosz","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.779.svg|Price Monogram 779||ΣΤ||monogram","Μ||Σ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.779.svg|Price Monogram 779","ΣΤ||monogram","","","","","","","","","","","","2023-08-30T01:51:00Z"
"http://numismatics.org/pella/id/price.2313","Price 2313","price.2313","","-188","-180","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Teos","Ionia","","","bearded chelys-player seated r.||ΤΗΙ||monogram||ΒΙΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bearded chelys-player seated r.||ΤΗΙ","monogram||ΒΙΩΝ","","","","","","","","","","","","2023-08-30T01:51:42Z"
"http://numismatics.org/pella/id/price.2356","Price 2356","price.2356","","-270","-220","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Chios","Islands off Ionia","","","sphinx l. on base||ΕΥ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||ΕΥ","monogram","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2382","Price 2382","price.2382","","-210","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Chios","Islands off Ionia","","","monogram||sphinx l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||sphinx l.","monogram","","","","","","","","","","","","2023-08-30T01:52:14Z"
"http://numismatics.org/pella/id/price.2662","Price 2662","price.2662","","-319","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Szardeisz","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||monogram||ΑΡΙ","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","monogram","ΑΡΙ","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2663","Price 2663","price.2663","","-319","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Szardeisz","Lydia","","","Κ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","monogram","","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2685","Price 2685","price.2685","","-319","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Szardeisz","Lydia","","","monogram||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","Δ||monogram","","","","","","","","","","","","2023-08-30T01:53:58Z"
"http://numismatics.org/pella/id/price.2714A","Price 2714A","price.2714A","","-323","-280","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Uncertain value","Western Asia Minor","","","monogram in wreath||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","monogram","","","","","","","","","","","","2023-08-30T01:54:17Z"
"http://numismatics.org/pella/id/price.2744","Price 2744","price.2744","","-323","-280","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Uncertain value","Western Asia Minor","","","bow||quiver||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow||quiver","monogram","","","","","","","","","","","","2023-08-30T01:54:32Z"
"http://numismatics.org/pella/id/price.2826","Price 2826","price.2826","","-240","-180","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Western Asia Minor","","","Chimaera l.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Chimaera l.","monogram","","","","","","","","","","","","2023-08-30T01:55:08Z"
"http://numismatics.org/pella/id/price.2879","Price 2879","price.2879","","-212","-182","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Aszpendosz","Pamphylia","","","ΑΣ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","monogram","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2951","Price 2951","price.2951","","-325","-320","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Side","Pamphylia","","","ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.3043","Price 3043","price.3043","","-323","-317","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Tarsus","Cilicia","","","caduceus||monogram||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand; two Nikai on stylis","","caduceus","monogram","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3049","Price 3049","price.3049","","-323","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","Β","","Nike flying r.||caduceus||monogram||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","monogram||Θ","","","","","Β","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3050","Price 3050","price.3050","","-323","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","Nike flying r.||Β||caduceus||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Β||caduceus","monogram","","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3051","Price 3051","price.3051","","-323","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","Nike flying r.||Β||caduceus||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Β||caduceus","monogram||Β","","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3068","Price 3068","price.3068","","-320","-280","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Southern Asia Minor","","","ΔΕ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΕ","monogram","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3237","Price 3237","price.3237","","-225","-225","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Latakia","Seleucis and Pieria","","","dolphin l.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin l.||monogram","monogram","","","","","","","","","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.3324","Price 3324","price.3324","","-328","-320","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Arvád","Phoenicia","","","Α||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","monogram","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.P139","Price P139","price.P139","","-323","-316","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Arvád","Phoenicia","","","ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΑ||monogram","monogram","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3393","Price 3393","price.3393","","-198","-197","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Arvád","Phoenicia","","","palm-tree||monogram||ΑΒ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","monogram||ΑΒ","","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3441","Price 3441","price.3441","","-323","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amrít","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||monogram","Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","monogram","","","","","","","","","","","","2023-08-30T01:57:23Z"
"http://numismatics.org/pella/id/price.3446","Price 3446","price.3446","","-323","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Hemidrachm","","ezüst","Amrít","Phoenicia","","","anchor||Ε||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Ε","monogram","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3449","Price 3449","price.3449","","-323","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amrít","Phoenicia","","","anchor||Δ-Ι||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Δ-Ι","monogram","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3455","Price 3455","price.3455","","-166","-165","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amrít","Phoenicia","","","monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3516","Price 3516","price.3516","","-309","-308","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","Α||monogram","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Α","monogram","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3517","Price 3517","price.3517","","-309","-308","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","Α||monogram","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Α","monogram","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3527","Price 3527","price.3527","","-230","-229","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Simyra","Phoenicia","","","monogram||palm-tree","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||palm-tree","monogram","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3597","Price 3597","price.3597","","-325","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Pallasz Athéné||Niké","Stater","","arany","Babilon","Babylonia","","","Μ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3598","Price 3598","price.3598","","-325","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Decadrachm","","ezüst","Babilon","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3599","Price 3599","price.3599","","-325","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Babilon","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3600","Price 3600","price.3600","","-325","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Decadrachm","","ezüst","Babilon","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3601","Price 3601","price.3601","","-325","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Babilon","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3602","Price 3602","price.3602","","-325","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Babilon","Babylonia","","","Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3603","Price 3603","price.3603","","-325","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Didrachm","","ezüst","Babilon","Babylonia","","","Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:20Z"
