"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.P197","Price P197","price.P197","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Babylon","Babylonia","","","wheel||Α||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wheel||Α","monogram","","","","","","","","","","","","2023-08-30T01:58:36Z"
"http://numismatics.org/pella/id/price.P198","Price P198","price.P198","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Altın","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460||monogram","Η||Δ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","wheel","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","monogram","","","","2023-08-30T01:58:36Z"
"http://numismatics.org/pella/id/price.P199","Price P199","price.P199","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Altın","Babylon","Babylonia","","","wheel","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","wheel","","","","","","","","","","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.P200","Price P200","price.P200","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Babylon","Babylonia","","","wheel||Ν||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wheel||Ν","monogram","","","","","","","","","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.P201","Price P201","price.P201","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Altın","Babylon","Babylonia","","","wheel||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","wheel","","","","","","","","monogram","","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.P202","Price P202","price.P202","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1369.svg|Price Monogram 1369","Ε||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1369.svg|Price Monogram 1369","","","","","","","","","","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.P203","Price P203","price.P203","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Altın","Babylon","Babylonia","","","head of Helios facing||ΚΥ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","head of Helios facing","ΚΥ","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.P204","Price P204","price.P204","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Altın","Babylon","Babylonia","","","head of Helios facing||ΚΥ||Ν","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","head of Helios facing","ΚΥ||Ν","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.P205","Price P205","price.P205","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Babylon","Babylonia","","","head of Helios facing||ΚΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Helios facing","ΚΥ","","","","","","","","","","","","2023-08-30T01:58:38Z"
"http://numismatics.org/pella/id/price.P206","Price P206","price.P206","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Babylon","Babylonia","","","head of Helios facing||ΚΥ||ΝΙΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Helios facing","ΚΥ||ΝΙΣ","","","","","","","","","","","","2023-08-30T01:58:38Z"
"http://numismatics.org/pella/id/price.P207","Price P207","price.P207","","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Altın","Susa","Susiana","","","ΛΑ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΛΑ","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P208","Price P208","price.P208","","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Susa","Susiana","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P209","Price P209","price.P209","","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Drahmi","","Gümüş","Susa","Susiana","","","ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P210","Price P210","price.P210","","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Hemidrahmi","","Gümüş","Susa","Susiana","","","ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P211","Price P211","price.P211","","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Obolos","","Gümüş","Susa","Susiana","","","ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P212","Price P212","price.P212","","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Susa","Susiana","","","dolphin r.||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin r.","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P213","Price P213","price.P213","","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Susa","Susiana","","","club||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P214","Price P214","price.P214","","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Susa","Susiana","","","cantharus||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P215","Price P215","price.P215","","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Susa","Susiana","","","star||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P216","Price P216","price.P216","","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Susa","Susiana","","","Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P217","Price P217","price.P217","","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Susa","Susiana","","","Nike l.||Ρ||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike l.||Ρ","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P218","Price P218","price.P218","","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Susa","Susiana","","","Ρ||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ρ","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P219","Price P219","price.P219","","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Drahmi","","Gümüş","Susa","Susiana","","","Ρ||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ρ||Ξ","","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P220","Price P220","price.P220","","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Hemidrahmi","","Gümüş","Susa","Susiana","","","Ρ||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ρ","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P221","Price P221","price.P221","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Ecbatana","Media","","","Δ||monogram||Ω","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ","monogram||Ω","","","","","","","","","","","","2023-08-30T01:59:36Z"
"http://numismatics.org/pella/id/price.P222","Price P222","price.P222","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Drahmi","","Gümüş","Ecbatana","Media","","","Δ||monogram||Ω","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ","monogram||Ω","","","","","","","","","","","","2023-08-30T01:59:36Z"
"http://numismatics.org/pella/id/price.P223","Price P223","price.P223","","-325","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Altın","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.1259.svg|Price Monogram 1259","Ε||Κ||Ρ||Π||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1259.svg|Price Monogram 1259","","","","","2023-08-30T01:59:48Z"
"http://numismatics.org/pella/id/price.P224","Price P224","price.P224","","-325","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Altın","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","Α||Ν||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","","","","","","","","","","","","","2023-08-30T01:59:48Z"
"http://numismatics.org/pella/id/price.P225","Price P225","price.P225","","-325","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","","","","","","","","","","","","","2023-08-30T01:59:48Z"
"http://numismatics.org/pella/id/price.P226","Price P226","price.P226","","-325","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.69.svg|Price Monogram 69","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.69.svg|Price Monogram 69","","","","","","","","","","","","","2023-08-30T01:59:48Z"
"http://numismatics.org/pella/id/price.P227","Price P227","price.P227","","-325","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","","","","","","","","","","","","","2023-08-30T01:59:49Z"
"http://numismatics.org/pella/id/price.P228","Price P228","price.P228","","-325","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","","","","","","","","","","","","","2023-08-30T01:59:49Z"
"http://numismatics.org/pella/id/price.P229","Price P229","price.P229","","-325","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Uncertain value","Greek East","","","pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pentagram","","","","","","","","","","","","","2023-08-30T01:59:49Z"
"http://numismatics.org/pella/id/price.P230","Price P230","price.P230","","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Altın","Uncertain value","","","","monogram||torch","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","","","","","","","","","torch","","","","2023-08-30T01:59:52Z"
"http://numismatics.org/pella/id/price.P231","Price P231","price.P231","","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Altın","Uncertain value","","","","ΕΥ||ΑΝ","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΕΥ","","","","","","","","","ΑΝ","","","","2023-08-30T01:59:52Z"
"http://numismatics.org/pella/id/price.P232","Price P232","price.P232","","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Altın","Uncertain value","","","","ΙΕ||ΑΝ||http://numismatics.org/symbolimages/pella/monogram.price.393.svg|Price Monogram 393","Γ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΕ","","","","","","","","ΑΝ","http://numismatics.org/symbolimages/pella/monogram.price.393.svg|Price Monogram 393","","","","2023-08-30T01:59:52Z"
"http://numismatics.org/pella/id/price.P233","Price P233","price.P233","","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Uncertain value","","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:59Z"
"http://numismatics.org/pella/id/price.P234","Price P234","price.P234","","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Altın","Uncertain value","","","","Α","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Α","","","","","","","","","","","","","2023-08-30T01:59:59Z"
"http://numismatics.org/pella/id/price.P235","Price P235","price.P235","","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Altın","Uncertain value","","","","http://numismatics.org/symbolimages/pella/monogram.price.1107.svg|Price Monogram 1107","Π||Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1107.svg|Price Monogram 1107","","","","","","","","","","","","","2023-08-30T01:59:59Z"
"http://numismatics.org/pella/id/price.P236","Price P236","price.P236","","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Altın","Uncertain value","","","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","Π||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","2023-08-30T02:00:00Z"
"http://numismatics.org/pella/id/price.P237","Price P237","price.P237","","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Uncertain value","","","","bow||http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","","","","2023-08-30T02:00:00Z"
"http://numismatics.org/pella/id/price.P238","Price P238","price.P238","","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Tetradrachm","","Gümüş","Uncertain value","","","","Α||ΑΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","ΑΥ","","","","","","","","","","","","2023-08-30T02:00:00Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl16.17","LeRider Philip II Pl. 16, Fig. 17","lerider.philip_ii.pl16.17","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl43.3","LeRider Philip II Pl. 43, Fig. 3","lerider.philip_ii.pl43.3","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/5 tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl43.4","LeRider Philip II Pl. 43, Fig. 4","lerider.philip_ii.pl43.4","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/5 tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl43.5","LeRider Philip II Pl. 43, Fig. 5","lerider.philip_ii.pl43.5","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/5 tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl43.6","LeRider Philip II Pl. 43, Fig. 6","lerider.philip_ii.pl43.6","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/5 tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl43.7","LeRider Philip II Pl. 43, Fig. 7","lerider.philip_ii.pl43.7","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/5 tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl44.23","LeRider Philip II Pl. 44, Fig. 23","lerider.philip_ii.pl44.23","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/5 tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl44.24","LeRider Philip II Pl. 44, Fig. 24","lerider.philip_ii.pl44.24","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/5 tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl44.27","LeRider Philip II Pl. 44, Fig. 27","lerider.philip_ii.pl44.27","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/5 tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl44.28","LeRider Philip II Pl. 44, Fig. 28","lerider.philip_ii.pl44.28","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/5 tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl44.5","LeRider Philip II Pl. 44, Fig. 5","lerider.philip_ii.pl44.5","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","star","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl44.6","LeRider Philip II Pl. 44, Fig. 6","lerider.philip_ii.pl44.6","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","star","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl45.1","LeRider Philip II Pl. 45, Fig. 1","lerider.philip_ii.pl45.1","","-323","-315","II. Filip","Philip III Arrhidaeus","","1/5 tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
