"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/lerider.philip_ii.1.499","LeRider Philip II 1.499","lerider.philip_ii.1.499","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.535","LeRider Philip II 1.535","lerider.philip_ii.1.535","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.536","LeRider Philip II 1.536","lerider.philip_ii.1.536","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.537","LeRider Philip II 1.537","lerider.philip_ii.1.537","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.538","LeRider Philip II 1.538","lerider.philip_ii.1.538","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.539","LeRider Philip II 1.539","lerider.philip_ii.1.539","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.540","LeRider Philip II 1.540","lerider.philip_ii.1.540","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.541","LeRider Philip II 1.541","lerider.philip_ii.1.541","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.542","LeRider Philip II 1.542","lerider.philip_ii.1.542","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.543","LeRider Philip II 1.543","lerider.philip_ii.1.543","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
