"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.3432","Price 3432","price.3432","","-225","-224","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Carne","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.585.svg|Price Monogram 585||palm-tree||cornucopia||Λ||http://numismatics.org/symbolimages/pella/monogram.price.1494.svg|Price Monogram 1494","Κ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.585.svg|Price Monogram 585||palm-tree||cornucopia","Λ","http://numismatics.org/symbolimages/pella/monogram.price.1494.svg|Price Monogram 1494","","","","","","","","","","","2023-08-30T01:57:12Z"
"http://numismatics.org/pella/id/price.3477","Price 3477","price.3477","","-333","-305","III. Alexandrosz makedón király","","Héraklész||Zeusz","Obolus","","ezüst","Sidon","Phoenicia","","","ΣΙ||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΙ||Λ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3534A","Price 3534A","price.3534A","","-305","-290","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Türosz","Phoenicia","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ","","","","","","","","","","","","","2023-08-30T01:57:42Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl45.11","LeRider Philip II Pl. 45, Fig. 11","lerider.philip_ii.pl45.11","","-323","-315","II. Philipposz makedón király","III. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl45.12","LeRider Philip II Pl. 45, Fig. 12","lerider.philip_ii.pl45.12","","-323","-315","II. Philipposz makedón király","III. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl45.15","LeRider Philip II Pl. 45, Fig. 15","lerider.philip_ii.pl45.15","","-323","-315","II. Philipposz makedón király","III. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl45.16","LeRider Philip II Pl. 45, Fig. 16","lerider.philip_ii.pl45.16","","-323","-315","II. Philipposz makedón király","III. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.428","LeRider Philip II 2.428","lerider.philip_ii.2.428","","-347","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Λ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.429","LeRider Philip II 2.429","lerider.philip_ii.2.429","","-347","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Λ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.593","LeRider Philip II 3.593","lerider.philip_ii.3.593","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.594","LeRider Philip II 3.594","lerider.philip_ii.3.594","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.595","LeRider Philip II 3.595","lerider.philip_ii.3.595","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.596","LeRider Philip II 3.596","lerider.philip_ii.3.596","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.597","LeRider Philip II 3.597","lerider.philip_ii.3.597","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.598","LeRider Philip II 3.598","lerider.philip_ii.3.598","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.599","LeRider Philip II 3.599","lerider.philip_ii.3.599","","-323","-310","II. Philipposz makedón király","III. Philipposz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
