"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/lerider.philip_ii.2.476","LeRider Philip II 2.476","lerider.philip_ii.2.476","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.477","LeRider Philip II 2.477","lerider.philip_ii.2.477","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.478","LeRider Philip II 2.478","lerider.philip_ii.2.478","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.479","LeRider Philip II 2.479","lerider.philip_ii.2.479","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.48","LeRider Philip II 2.48","lerider.philip_ii.2.48","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.480","LeRider Philip II 2.480","lerider.philip_ii.2.480","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.481","LeRider Philip II 2.481","lerider.philip_ii.2.481","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.482","LeRider Philip II 2.482","lerider.philip_ii.2.482","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.483","LeRider Philip II 2.483","lerider.philip_ii.2.483","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.484","LeRider Philip II 2.484","lerider.philip_ii.2.484","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.485","LeRider Philip II 2.485","lerider.philip_ii.2.485","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.486","LeRider Philip II 2.486","lerider.philip_ii.2.486","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.487","LeRider Philip II 2.487","lerider.philip_ii.2.487","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.488","LeRider Philip II 2.488","lerider.philip_ii.2.488","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.489","LeRider Philip II 2.489","lerider.philip_ii.2.489","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.49","LeRider Philip II 2.49","lerider.philip_ii.2.49","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.490","LeRider Philip II 2.490","lerider.philip_ii.2.490","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.491","LeRider Philip II 2.491","lerider.philip_ii.2.491","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.492","LeRider Philip II 2.492","lerider.philip_ii.2.492","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.493","LeRider Philip II 2.493","lerider.philip_ii.2.493","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.494","LeRider Philip II 2.494","lerider.philip_ii.2.494","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.495","LeRider Philip II 2.495","lerider.philip_ii.2.495","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.496","LeRider Philip II 2.496","lerider.philip_ii.2.496","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.497","LeRider Philip II 2.497","lerider.philip_ii.2.497","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.498","LeRider Philip II 2.498","lerider.philip_ii.2.498","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.499","LeRider Philip II 2.499","lerider.philip_ii.2.499","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.5","LeRider Philip II 2.5","lerider.philip_ii.2.5","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.50","LeRider Philip II 2.50","lerider.philip_ii.2.50","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.500","LeRider Philip II 2.500","lerider.philip_ii.2.500","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.501","LeRider Philip II 2.501","lerider.philip_ii.2.501","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.502","LeRider Philip II 2.502","lerider.philip_ii.2.502","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","rudder","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.503","LeRider Philip II 2.503","lerider.philip_ii.2.503","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","rudder","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.504","LeRider Philip II 2.504","lerider.philip_ii.2.504","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Artemisa","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.505","LeRider Philip II 2.505","lerider.philip_ii.2.505","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Artemisa","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.506","LeRider Philip II 2.506","lerider.philip_ii.2.506","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Artemisa","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.507","LeRider Philip II 2.507","lerider.philip_ii.2.507","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Artemisa","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.508","LeRider Philip II 2.508","lerider.philip_ii.2.508","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Artemisa","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.509","LeRider Philip II 2.509","lerider.philip_ii.2.509","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Artemisa","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.50A","LeRider Philip II 2.50A","lerider.philip_ii.2.50A","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.51","LeRider Philip II 2.51","lerider.philip_ii.2.51","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.510","LeRider Philip II 2.510","lerider.philip_ii.2.510","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Artemisa","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.511","LeRider Philip II 2.511","lerider.philip_ii.2.511","","-347","-328","Filipo II de Macedonia","Alejandro Magno","Artemisa","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.52","LeRider Philip II 2.52","lerider.philip_ii.2.52","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.53","LeRider Philip II 2.53","lerider.philip_ii.2.53","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.54","LeRider Philip II 2.54","lerider.philip_ii.2.54","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.55","LeRider Philip II 2.55","lerider.philip_ii.2.55","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.56","LeRider Philip II 2.56","lerider.philip_ii.2.56","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.57","LeRider Philip II 2.57","lerider.philip_ii.2.57","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.58","LeRider Philip II 2.58","lerider.philip_ii.2.58","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.59","LeRider Philip II 2.59","lerider.philip_ii.2.59","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.6","LeRider Philip II 2.6","lerider.philip_ii.2.6","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.60","LeRider Philip II 2.60","lerider.philip_ii.2.60","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.61","LeRider Philip II 2.61","lerider.philip_ii.2.61","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.62","LeRider Philip II 2.62","lerider.philip_ii.2.62","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.63","LeRider Philip II 2.63","lerider.philip_ii.2.63","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.64","LeRider Philip II 2.64","lerider.philip_ii.2.64","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.65","LeRider Philip II 2.65","lerider.philip_ii.2.65","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.66","LeRider Philip II 2.66","lerider.philip_ii.2.66","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.67","LeRider Philip II 2.67","lerider.philip_ii.2.67","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.68","LeRider Philip II 2.68","lerider.philip_ii.2.68","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.69","LeRider Philip II 2.69","lerider.philip_ii.2.69","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
