"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2333","Price 2333","price.2333","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2334","Price 2334","price.2334","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2335","Price 2335","price.2335","","-270","-220","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2336","Price 2336","price.2336","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2337","Price 2337","price.2337","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2338","Price 2338","price.2338","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2339","Price 2339","price.2339","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2340","Price 2340","price.2340","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2341","Price 2341","price.2341","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2342","Price 2342","price.2342","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2358","Price 2358","price.2358","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l. on base||monogram||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l. on base||monogram","Π","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2361","Price 2361","price.2361","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l. on base||monogram||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l. on base||monogram","Π","","","","","","","","","","","","2023-08-30T01:51:56Z"
"http://numismatics.org/pella/id/price.2374","Price 2374","price.2374","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l.||monogram","","Α","","","","","","","","","","","2023-08-30T01:52:05Z"
"http://numismatics.org/pella/id/price.2382","Price 2382","price.2382","","-210","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","monogram||sphinx l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||sphinx l.","monogram","","","","","","","","","","","","2023-08-30T01:52:14Z"
"http://numismatics.org/pella/id/price.2397","Price 2397","price.2397","","-210","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","monogram||Α||sphinx l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","sphinx l.","","","","","","","","","","","","2023-08-30T01:52:28Z"
"http://numismatics.org/pella/id/price.2398","Price 2398","price.2398","","-210","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","monogram||Α||sphinx l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","sphinx l.","","","","","","","","","","","","2023-08-30T01:52:28Z"
"http://numismatics.org/pella/id/price.2399","Price 2399","price.2399","","-210","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","monogram||Α||sphinx l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","sphinx l.","","","","","","","","","","","","2023-08-30T01:52:28Z"
"http://numismatics.org/pella/id/price.2400","Price 2400","price.2400","","-210","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","monogram||Α||sphinx l. on thunderbolt","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","sphinx l. on thunderbolt","","","","","","","","","","","","2023-08-30T01:52:28Z"
"http://numismatics.org/pella/id/price.2401","Price 2401","price.2401","","-210","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","monogram||ΦΑ||sphinx l. on thunderbolt","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΦΑ","sphinx l. on thunderbolt","","","","","","","","","","","","2023-08-30T01:52:28Z"
"http://numismatics.org/pella/id/price.2439","Price 2439","price.2439","","-190","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","Eukleon","Silber","Chios","Islands off Ionia","","","monogram||ΕΥΚΛΕΩΝ||sphinx l. on amphora","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΕΥΚΛΕΩΝ","sphinx l. on amphora","","","","","","","","","","","","2023-08-30T01:52:48Z"
"http://numismatics.org/pella/id/price.2440","Price 2440","price.2440","","-190","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","Astytimos","Silber","Chios","Islands off Ionia","","","monogram||ΑΣΤΥΤΙΜΟΣ||sphinx l. on amphora","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΑΣΤΥΤΙΜΟΣ","sphinx l. on amphora","","","","","","","","","","","","2023-08-30T01:52:48Z"
"http://numismatics.org/pella/id/price.2476","Price 2476","price.2476","","-310","-300","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Milas","Caria","","","monogram||ΖΩ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","ΖΩ","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2477","Price 2477","price.2477","","-310","-300","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Milas","Caria","","","monogram||ΚΛ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","ΚΛ","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2478","Price 2478","price.2478","","-310","-300","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Milas","Caria","","","monogram||ΚΛ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","ΚΛ","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2479","Price 2479","price.2479","","-310","-300","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Milas","Caria","","","monogram||ΕΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΕΥ","","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2479A","Price 2479A","price.2479A","","-310","-300","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Milas","Caria","","","monogram||ΚΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","ΚΕ","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2480","Price 2480","price.2480","","-310","-300","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Milas","Caria","","","monogram||ΚΗ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΚΗ","","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2481","Price 2481","price.2481","","-300","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milas","Caria","","","monogram||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Π","","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2482","Price 2482","price.2482","","-300","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Milas","Caria","","","monogram||Η","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Η","","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2496","Price 2496","price.2496","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milas","Caria","","","trident-head ←||monogram||ΙΑΣΩΝ||?","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head ←||monogram","ΙΑΣΩΝ","?","","","","","","","","","","","2023-08-30T01:53:09Z"
"http://numismatics.org/pella/id/price.2504","Price 2504","price.2504","","-185","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Kos","Islands off Caria","","","club ↑ held by crab||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club ↑ held by crab||monogram","","","","","","","","","","","","","2023-08-30T01:53:10Z"
"http://numismatics.org/pella/id/price.2511","Price 2511","price.2511","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Rhodos","Rhodes","","","monogram||ΡΟ||rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΡΟ","rose","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2512","Price 2512","price.2512","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Rhodos","Rhodes","","","monogram||ΡΟ||rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΡΟ","rose","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2569A","Price 2569A","price.2569A","","-334","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","monogram||rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2656","Price 2656","price.2656","","-319","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sardes","Lydia","","","amphora||monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","amphora||monogram","Α","","","","","","","","","","","","2023-08-30T01:53:47Z"
"http://numismatics.org/pella/id/price.2657","Price 2657","price.2657","","-319","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sardes","Lydia","","","monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2658","Price 2658","price.2658","","-319","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sardes","Lydia","","","monogram||Α||bee","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α||bee","","","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2661","Price 2661","price.2661","","-319","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sardes","Lydia","","","ivy-leaf||monogram||Α||amphora","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ivy-leaf||monogram","Α","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2661A","Price 2661A","price.2661A","","-319","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sardes","Lydia","","","monogram||Α||bee||amphora","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α||bee","","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2685","Price 2685","price.2685","","-319","-315","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","monogram||Δ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","Δ||monogram","","","","","","","","","","","","2023-08-30T01:53:58Z"
"http://numismatics.org/pella/id/price.2715","Price 2715","price.2715","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","","","","","","","","","","","","","2023-08-30T01:54:18Z"
"http://numismatics.org/pella/id/price.2717","Price 2717","price.2717","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","","","","","","","","","","","","","2023-08-30T01:54:19Z"
"http://numismatics.org/pella/id/price.2749","Price 2749","price.2749","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","monogram||Δ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","Δ","","","","","","","","","","","","2023-08-30T01:54:34Z"
"http://numismatics.org/pella/id/price.2756","Price 2756","price.2756","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.2764","Price 2764","price.2764","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:54:36Z"
"http://numismatics.org/pella/id/price.2773","Price 2773","price.2773","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","monogram||Μ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Μ","","","","","","","","","","","","","2023-08-30T01:54:39Z"
"http://numismatics.org/pella/id/price.2809","Price 2809","price.2809","","-240","-180","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Western Asia Minor","","","monogram||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:54:54Z"
"http://numismatics.org/pella/id/price.3036","Price 3036","price.3036","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","monogram||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:55:28Z"
"http://numismatics.org/pella/id/price.3118","Price 3118","price.3118","","-325","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","Nikokles","Silber","Paphos","Cyprus","ΝΙΚΟΚΛΕΟΥΣ","","monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","","","","","","","","","","","","ΝΙΚΟΚΛΕΟΥΣ","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3119","Price 3119","price.3119","","-325","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","Nikokles","Silber","Paphos","Cyprus","ΝΙΚΟΚΛΕΟΥΣ","","monogram||rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","rose","","","","","","","","","","","ΝΙΚΟΚΛΕΟΥΣ","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3120","Price 3120","price.3120","","-325","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","Nikokles","Silber","Paphos","Cyprus","ΝΙΚΟΚΛΕΟΥΣ","","monogram||bee","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","bee","","","","","","","","","","","ΝΙΚΟΚΛΕΟΥΣ","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3121","Price 3121","price.3121","","-325","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","Nikokles","Silber","Paphos","Cyprus","ΝΙΚΟΚΛΕΟΥΣ","","monogram||Κ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Κ","","","","","","","","","","","","ΝΙΚΟΚΛΕΟΥΣ","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3122","Price 3122","price.3122","","-325","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","Nikokles","Silber","Paphos","Cyprus","ΝΙΚΟΚΛΕΟΥΣ","","monogram||corn-ear","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","corn-ear","","","","","","","","","","","ΝΙΚΟΚΛΕΟΥΣ","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3123","Price 3123","price.3123","","-325","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","Nikokles","Silber","Paphos","Cyprus","ΝΙΚΟΚΛΕΟΥΣ","","monogram||laurel-sprig","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","laurel-sprig","","","","","","","","","","","ΝΙΚΟΚΛΕΟΥΣ","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3176","Price 3176","price.3176","","-315","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","monogram||ΔΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3177","Price 3177","price.3177","","-315","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","monogram||Γ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3180","Price 3180","price.3180","","-315","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","monogram||Γ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
