"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.P88","Price P88","price.P88","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","ΤΙ||star","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΤΙ||star","","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P89","Price P89","price.P89","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","star||ΤΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star||ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:37Z"
"http://numismatics.org/pella/id/price.P90","Price P90","price.P90","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","ΤΙ||rose","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΤΙ","","","","","","","","rose","","","","","2023-08-30T01:53:38Z"
"http://numismatics.org/pella/id/price.P91","Price P91","price.P91","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","rose||ΤΙ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","rose","","","","","","","","ΤΙ","","","","","2023-08-30T01:53:38Z"
"http://numismatics.org/pella/id/price.P92","Price P92","price.P92","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","rose||ΤΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rose","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.P92A","Price P92A","price.P92A","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","ΤΙ||rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΤΙ","rose","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.P93","Price P93","price.P93","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","eagle l.||ΤΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","eagle l.","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.P94","Price P94","price.P94","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","ΤΙ||eagle l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΤΙ||eagle l.","","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.P95","Price P95","price.P95","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","torch||TI in wreath","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","torch","","","","","","","","TI in wreath","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P96","Price P96","price.P96","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","ΤΙ||torch","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΤΙ","torch","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P97","Price P97","price.P97","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","ΤΙ||torch","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΤΙ||torch","","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P98","Price P98","price.P98","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Sardes","Lydia","","","torch||ΤΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","torch","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P99","Price P99","price.P99","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","torch||ΤΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","torch","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P100","Price P100","price.P100","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","bee||ΤΙ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","bee||ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P101","Price P101","price.P101","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","bee||ΤΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P102","Price P102","price.P102","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","ΤΙ||bee","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΤΙ","bee","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P103","Price P103","price.P103","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","bee||ΤΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee||ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P104","Price P104","price.P104","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:43Z"
"http://numismatics.org/pella/id/price.P105","Price P105","price.P105","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Sardes","Lydia","","","rose||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rose","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:43Z"
"http://numismatics.org/pella/id/price.P106","Price P106","price.P106","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","rose||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rose","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:43Z"
"http://numismatics.org/pella/id/price.P107","Price P107","price.P107","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","rose||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rose||Α","","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.P108","Price P108","price.P108","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||torch","Α||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||torch","","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.P109","Price P109","price.P109","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.P110","Price P110","price.P110","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.P111","Price P111","price.P111","","-323","-280","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Unsicherer Wert","Western Asia Minor","","","ΦΙΛ||star","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΦΙΛ","","","","","","","","","star","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P112","Price P112","price.P112","","-323","-280","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","ΦΙΛ||star","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΦΙΛ||star","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P113","Price P113","price.P113","","-323","-280","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","star||ΦΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P114","Price P114","price.P114","","-323","-280","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","star||ΦΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P115","Price P115","price.P115","","-323","-280","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","no symbol","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","no symbol","","","","","","","","","","","","","2023-08-30T01:54:21Z"
"http://numismatics.org/pella/id/price.P115A","Price P115A","price.P115A","","-323","-280","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Λ","Κ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Λ","","","","","","","","","","","","2023-08-30T01:54:21Z"
"http://numismatics.org/pella/id/price.P116","Price P116","price.P116","","-323","-280","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1076.svg|Price Monogram 1076||stag-head r.","Ο||Σ||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1076.svg|Price Monogram 1076","stag-head r.","","","","","","","","","","","","2023-08-30T01:54:21Z"
"http://numismatics.org/pella/id/price.P117","Price P117","price.P117","","-323","-280","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1361.svg|Price Monogram 1361","Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1361.svg|Price Monogram 1361","","","","","","","","","","","","","2023-08-30T01:54:22Z"
"http://numismatics.org/pella/id/price.P117A","Price P117A","price.P117A","","-323","-280","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","chelys||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","chelys","","","","club","","","","","","","","","2023-08-30T01:54:23Z"
"http://numismatics.org/pella/id/price.P118","Price P118","price.P118","","-300","-250","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Aspendos","Pamphylia","","","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||ΓΗΣ||FΑ","Α||Γ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und in der L. einen Dreizack haltend","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||ΓΗΣ","FΑ","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.P119","Price P119","price.P119","","-325","-320","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Side","Pamphylia","","","http://numismatics.org/symbolimages/pella/monogram.price.1480.svg|Price Monogram 1480","Ω||Μ||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","http://numismatics.org/symbolimages/pella/monogram.price.1480.svg|Price Monogram 1480","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.P120","Price P120","price.P120","","-325","-320","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Side","Pamphylia","","","http://numismatics.org/symbolimages/pella/monogram.price.1029.svg|Price Monogram 1029","Ο||Μ||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","http://numismatics.org/symbolimages/pella/monogram.price.1029.svg|Price Monogram 1029","","","","","","","","","","","","2023-08-30T01:55:18Z"
"http://numismatics.org/pella/id/price.P121","Price P121","price.P121","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Side","Pamphylia","","","pomegranate","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pomegranate","","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.P122","Price P122","price.P122","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Side","Pamphylia","","","pomegranate","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pomegranate","","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.P123","Price P123","price.P123","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Side","Pamphylia","","","Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","Α","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.P124","Price P124","price.P124","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Side","Pamphylia","","","pomegranate||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pomegranate||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.P124A","Price P124A","price.P124A","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Side","Pamphylia","","","pomegranate||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pomegranate","Π","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.P125","Price P125","price.P125","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Side","Pamphylia","","","pomegranate||Λ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pomegranate","Λ","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.P125A","Price P125A","price.P125A","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Side","Pamphylia","","","ΠΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","ΠΥ","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.P126","Price P126","price.P126","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Side","Pamphylia","","","pomegranate||ΠΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pomegranate","ΠΥ","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.P127","Price P127","price.P127","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles","Unit","","Bronze","Lapta","Cyprus","","","ΛΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Bogen und Keule","","","","","","","","","","","","ΛΑ","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.P128","Price P128","price.P128","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles","1/4 unit","","Bronze","Lapta","Cyprus","","","ΛΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Bogen und Keule","","","","","","","","","","","","ΛΑ","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.P129","Price P129","price.P129","","-323","-315","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.P130","Price P130","price.P130","","-323","-315","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder||Κ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","Κ","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.P130A","Price P130A","price.P130A","","-323","-315","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","Η||Ω","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.P131","Price P131","price.P131","","-323","-315","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles","1/4 unit","","Bronze","Salamis","Cyprus","","","caduceus","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","caduceus","","","","","","","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.P132","Price P132","price.P132","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Η||Γ||Μ||Ψ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","2023-08-30T01:56:15Z"
"http://numismatics.org/pella/id/price.P133","Price P133","price.P133","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:15Z"
