"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.P53","Price P53","price.P53","","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Drahmi","","Gümüş","Magnesia ad Maeandrum","Ionia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1074.svg|Price Monogram 1074","Ο||Σ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","http://numismatics.org/symbolimages/pella/monogram.price.1074.svg|Price Monogram 1074","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.2089","Price 2089","price.2089","","-325","-323","III. Aleksandros","III. Aleksandros","Herkül||Zeus","Drahmi","","Gümüş","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||star","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","star","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2156","Price 2156","price.2156","","-295","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","","","","","","","","","","","","","2023-08-30T01:50:05Z"
"http://numismatics.org/pella/id/price.2158","Price 2158","price.2158","","-295","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Α||Ρ||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||star","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","2023-08-30T01:50:06Z"
"http://numismatics.org/pella/id/price.2159","Price 2159","price.2159","","-295","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.153.svg|Price Monogram 153||star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Α||Ρ||Τ||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.153.svg|Price Monogram 153||star||lion l. looking back","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","2023-08-30T01:50:06Z"
"http://numismatics.org/pella/id/price.2160","Price 2160","price.2160","","-295","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1431.svg|Price Monogram 1431","Μ||Ε||Υ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","http://numismatics.org/symbolimages/pella/monogram.price.1431.svg|Price Monogram 1431","","","","","","","","","","","","2023-08-30T01:50:07Z"
"http://numismatics.org/pella/id/price.2161","Price 2161","price.2161","","-295","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back||thunderbolt","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","thunderbolt","","","","","","","","","","","","2023-08-30T01:50:08Z"
"http://numismatics.org/pella/id/price.2162","Price 2162","price.2162","","-295","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back||thunderbolt","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","","","","thunderbolt","","","","","","","","","2023-08-30T01:50:08Z"
"http://numismatics.org/pella/id/price.2164","Price 2164","price.2164","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331||http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662||Μ","Ε||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331","http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662||Μ","","","","","","","","","","","","2023-08-30T01:50:09Z"
"http://numismatics.org/pella/id/price.2165","Price 2165","price.2165","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.659.svg|Price Monogram 659","Μ||Ε||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","http://numismatics.org/symbolimages/pella/monogram.price.659.svg|Price Monogram 659","","","","","","","","","","","","2023-08-30T01:50:11Z"
"http://numismatics.org/pella/id/price.2166","Price 2166","price.2166","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Μ||Ψ||Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:50:12Z"
"http://numismatics.org/pella/id/price.2167","Price 2167","price.2167","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Μ||Ψ||Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:50:12Z"
"http://numismatics.org/pella/id/price.2168","Price 2168","price.2168","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","Μ||Ψ||Α||Ρ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","","","","","","","","","","","","2023-08-30T01:50:12Z"
"http://numismatics.org/pella/id/price.2168A","Price 2168A","price.2168A","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331||http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662||http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","Ε||Λ||Α||Ρ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331||http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662","http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","","","","","","","","","","","","2023-08-30T01:50:13Z"
"http://numismatics.org/pella/id/price.2169","Price 2169","price.2169","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Α||Ρ||Ν||Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:50:13Z"
"http://numismatics.org/pella/id/price.2171","Price 2171","price.2171","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","Μ||Ψ||Α||Ρ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","","","","","","","","","","","","2023-08-30T01:50:14Z"
"http://numismatics.org/pella/id/price.2172","Price 2172","price.2172","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||lion r. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1231.svg|Price Monogram 1231","Μ||Ψ||Π||Α||Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||lion r. looking back","http://numismatics.org/symbolimages/pella/monogram.price.1231.svg|Price Monogram 1231","","","","","","","","","","","","2023-08-30T01:50:14Z"
"http://numismatics.org/pella/id/price.2175","Price 2175","price.2175","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Μ||Ψ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:50:16Z"
"http://numismatics.org/pella/id/price.2176","Price 2176","price.2176","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ψ||Α||Ν||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","2023-08-30T01:50:16Z"
"http://numismatics.org/pella/id/price.2177","Price 2177","price.2177","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Μ||Ψ||Α||Ν||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","2023-08-30T01:50:16Z"
"http://numismatics.org/pella/id/price.2178","Price 2178","price.2178","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.1293.svg|Price Monogram 1293","Μ||Ψ||Α||Ν||Σ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","http://numismatics.org/symbolimages/pella/monogram.price.1293.svg|Price Monogram 1293","","","","","","","","","2023-08-30T01:50:16Z"
"http://numismatics.org/pella/id/price.2178A","Price 2178A","price.2178A","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.1428.svg|Price Monogram 1428","Π||Α||Τ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.1428.svg|Price Monogram 1428","","","","","","","","","","","","2023-08-30T01:50:17Z"
"http://numismatics.org/pella/id/price.2178B","Price 2178B","price.2178B","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1264.svg|Price Monogram 1264","Π||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1264.svg|Price Monogram 1264","","","","","","","","","","","","","2023-08-30T01:50:17Z"
"http://numismatics.org/pella/id/price.2179","Price 2179","price.2179","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.395.svg|Price Monogram 395||http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","Μ||Ψ||Γ||Κ||Λ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.395.svg|Price Monogram 395","http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","","","","","","","","","","","2023-08-30T01:50:18Z"
"http://numismatics.org/pella/id/price.2180","Price 2180","price.2180","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","Μ||Ψ||Λ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","","","","","","","","","","","","2023-08-30T01:50:20Z"
"http://numismatics.org/pella/id/price.2181","Price 2181","price.2181","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.337.svg|Price Monogram 337||http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","Μ||Ψ||Ε||Λ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.337.svg|Price Monogram 337","http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","","","","","","","","","","","2023-08-30T01:50:20Z"
"http://numismatics.org/pella/id/price.2181A","Price 2181A","price.2181A","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.335.svg|Price Monogram 335","Ε||Λ||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.335.svg|Price Monogram 335","","","","","","","","","","","","","2023-08-30T01:50:21Z"
"http://numismatics.org/pella/id/price.2182","Price 2182","price.2182","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331||http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662","Μ||Ψ||Ε||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331||http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662","","","","","","","","","","","","2023-08-30T01:50:22Z"
"http://numismatics.org/pella/id/price.2183","Price 2183","price.2183","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","Μ||Ψ||Δ||Ν||Λ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","","","","","","","","","","","2023-08-30T01:50:22Z"
"http://numismatics.org/pella/id/price.2184","Price 2184","price.2184","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.733.svg|Price Monogram 733","Μ||Ψ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.733.svg|Price Monogram 733","","","","","","","","","","","2023-08-30T01:50:22Z"
"http://numismatics.org/pella/id/price.2184A","Price 2184A","price.2184A","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.721.svg|Price Monogram 721||http://numismatics.org/symbolimages/pella/monogram.price.742.svg|Price Monogram 742","Μ||Ε||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.721.svg|Price Monogram 721","http://numismatics.org/symbolimages/pella/monogram.price.742.svg|Price Monogram 742","","","","","","","","","","","","2023-08-30T01:50:23Z"
"http://numismatics.org/pella/id/price.2185","Price 2185","price.2185","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","Μ||Ψ||Ε||Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","","","","","","","","","2023-08-30T01:50:25Z"
"http://numismatics.org/pella/id/price.2186","Price 2186","price.2186","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.721.svg|Price Monogram 721||http://numismatics.org/symbolimages/pella/monogram.price.1248.svg|Price Monogram 1248","Μ||Ψ||Ε||Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.721.svg|Price Monogram 721","","","http://numismatics.org/symbolimages/pella/monogram.price.1248.svg|Price Monogram 1248","","","","","","","","","2023-08-30T01:50:25Z"
"http://numismatics.org/pella/id/price.2188","Price 2188","price.2188","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.599.svg|Price Monogram 599||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Κ||Δ||Ι||Μ||Ψ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.599.svg|Price Monogram 599||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:50:26Z"
