"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.1428","Price 1428","price.1428","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","mouse l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mouse l.","","","","","","","","","","","","","2023-08-30T01:45:01Z"
"http://numismatics.org/pella/id/price.1429","Price 1429","price.1429","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","mouse r.||http://numismatics.org/symbolimages/pella/monogram.price.479.svg|Price Monogram 479","Η||Κ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mouse r.","http://numismatics.org/symbolimages/pella/monogram.price.479.svg|Price Monogram 479","","","","","","","","","","","","2023-08-30T01:45:01Z"
"http://numismatics.org/pella/id/price.1430","Price 1430","price.1430","","-310","-301","Alexander den store","","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.78.svg|Price Monogram 78||mouse r.","Α||Ο||Ν","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.78.svg|Price Monogram 78||mouse r.","","","","","","","","","","","","","2023-08-30T01:45:02Z"
"http://numismatics.org/pella/id/price.1431","Price 1431","price.1431","","-310","-301","Alexander den store","","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.78.svg|Price Monogram 78||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Α||Ο||Ν||Μ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.78.svg|Price Monogram 78","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","2023-08-30T01:45:03Z"
"http://numismatics.org/pella/id/price.1432","Price 1432","price.1432","","-310","-301","Alexander den store","","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","herm","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","herm","","","","","","","","","","","","","2023-08-30T01:45:03Z"
"http://numismatics.org/pella/id/price.1433","Price 1433","price.1433","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","herm","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","herm","","","","","","","","","","","","","2023-08-30T01:45:03Z"
"http://numismatics.org/pella/id/price.1434","Price 1434","price.1434","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","mouse r.||http://numismatics.org/symbolimages/pella/monogram.price.997.svg|Price Monogram 997","Ο||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mouse r.","http://numismatics.org/symbolimages/pella/monogram.price.997.svg|Price Monogram 997","","","","","","","","","","","","2023-08-30T01:45:03Z"
"http://numismatics.org/pella/id/price.1435","Price 1435","price.1435","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","jerboa r. leaping","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","jerboa r. leaping","","","","","","","","","","","","","2023-08-30T01:45:04Z"
"http://numismatics.org/pella/id/price.1436","Price 1436","price.1436","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","bird r. alighting on a branch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bird r. alighting on a branch","","","","","","","","","","","","","2023-08-30T01:45:04Z"
"http://numismatics.org/pella/id/price.1437","Price 1437","price.1437","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","Pegasus forepart l.||long torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","long torch","","","","","","","","","","","","2023-08-30T01:45:04Z"
"http://numismatics.org/pella/id/price.1438","Price 1438","price.1438","","-301","-296","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","dolphin(?) r.||lion forepart l.||long torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin(?) r.||lion forepart l.","long torch","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1439","Price 1439","price.1439","","-301","-296","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","lion forepart l.||dolphin r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion forepart l.||dolphin r.","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1440","Price 1440","price.1440","","-301","-296","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","dolphin||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1441","Price 1441","price.1441","","-301","-296","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","lion forepart l.||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","Π||Ο||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion forepart l.||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1442","Price 1442","price.1442","","-301","-296","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","Pegasus forepart l.||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","Π||Ο||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.1443","Price 1443","price.1443","","-301","-296","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","Pegasus forepart l.||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","Ν||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L9","Price L9","price.L9","","-301","-296","Lysimachos","Lysimachos","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.||torch ←","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.","","","","","","","","torch ←","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L10","Price L10","price.L10","","-301","-296","Lysimachos","Lysimachos","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","Pegasus forepart l.||lion forepart l.||long torch ←","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.||lion forepart l.","","","","","","","","long torch ←","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L11","Price L11","price.L11","","-301","-296","Lysimachos","Lysimachos","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","Pegasus forepart l.||lion forepart l.||long torch ←","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||lion forepart l.","long torch ←","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L12","Price L12","price.L12","","-301","-296","Lysimachos","Lysimachos","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","dolphin l.||lion forepart l.||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin l.||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L13","Price L13","price.L13","","-301","-296","Lysimachos","Lysimachos","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.||torch","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L14","Price L14","price.L14","","-301","-296","Lysimachos","Lysimachos","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||lion forepart l.||torch","Π||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L15","Price L15","price.L15","","-301","-296","Lysimachos","Lysimachos","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","lion forepart l.||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.1444","Price 1444","price.1444","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","thyrsus||http://numismatics.org/symbolimages/pella/monogram.price.312.svg|Price Monogram 312||Pegasus forepart l.","Β||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thyrsus||http://numismatics.org/symbolimages/pella/monogram.price.312.svg|Price Monogram 312||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.1444A","Price 1444A","price.1444A","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.312.svg|Price Monogram 312||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","Β||Ε||Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.312.svg|Price Monogram 312||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","","","","","","","","","","","","","2023-08-30T01:45:07Z"
"http://numismatics.org/pella/id/price.1445","Price 1445","price.1445","","-280","-275","Alexander den store","","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1310.svg|Price Monogram 1310","Σ||Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1310.svg|Price Monogram 1310","","","","","","","","","","","","","2023-08-30T01:45:07Z"
"http://numismatics.org/pella/id/price.1446","Price 1446","price.1446","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1314.svg|Price Monogram 1314||Pegasus forepart l.","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1314.svg|Price Monogram 1314||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:45:08Z"
"http://numismatics.org/pella/id/price.1447","Price 1447","price.1447","","-280","-275","Alexander den store","","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","Κ||Α||Σ||Δ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","","","","","","","","","","","","2023-08-30T01:45:09Z"
"http://numismatics.org/pella/id/price.1448","Price 1448","price.1448","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","Κ||Α||Σ||Δ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","","","","","","","","","","","","2023-08-30T01:45:11Z"
"http://numismatics.org/pella/id/price.1449","Price 1449","price.1449","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","Δ||Κ||Σ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","","","","","","","","","","","","2023-08-30T01:45:11Z"
"http://numismatics.org/pella/id/price.1450","Price 1450","price.1450","","-280","-275","Alexander den store","","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1302.svg|Price Monogram 1302","Δ||Κ||Σ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1302.svg|Price Monogram 1302","","","","","","","","","","","","2023-08-30T01:45:12Z"
"http://numismatics.org/pella/id/price.1451","Price 1451","price.1451","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","monogram||Α||Pegasus forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","Pegasus forepart l.","","","","","","","","","","","","2023-08-30T01:45:13Z"
"http://numismatics.org/pella/id/price.1452","Price 1452","price.1452","","-280","-275","Alexander den store","","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1338.svg|Price Monogram 1338||http://numismatics.org/symbolimages/pella/monogram.price.7.svg|Price Monogram 7","Σ||Π||Α||Β","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1338.svg|Price Monogram 1338","http://numismatics.org/symbolimages/pella/monogram.price.7.svg|Price Monogram 7","","","","","","","","","","","","2023-08-30T01:45:13Z"
"http://numismatics.org/pella/id/price.1453","Price 1453","price.1453","","-280","-275","Alexander den store","","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","Α||Β||Σ||Δ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","","","","","","","","","","","","2023-08-30T01:45:15Z"
"http://numismatics.org/pella/id/price.1454","Price 1454","price.1454","","-280","-275","Alexander den store","","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.||long torch","Σ||Δ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.||long torch","","","","","","","","","","","","","2023-08-30T01:45:15Z"
"http://numismatics.org/pella/id/price.1455","Price 1455","price.1455","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.||torch","Σ||Δ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:15Z"
"http://numismatics.org/pella/id/price.1456","Price 1456","price.1456","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.324.svg|Price Monogram 324||Pegasus forepart l.||torch","Ε||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.324.svg|Price Monogram 324||Pegasus forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:15Z"
"http://numismatics.org/pella/id/price.1457","Price 1457","price.1457","","-230","-230","Alexander den store","","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||Pegasus forepart l.","Μ||Υ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","long torch","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","","","","","","","Pegasus forepart l.","","","","","2023-08-30T01:45:16Z"
"http://numismatics.org/pella/id/price.1458","Price 1458","price.1458","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Parion","Mysia","","","bull head facing||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull head facing","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:45:16Z"
"http://numismatics.org/pella/id/price.1458A","Price 1458A","price.1458A","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Parion","Mysia","","","bull head facing||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull head facing","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:45:17Z"
"http://numismatics.org/pella/id/price.1459","Price 1459","price.1459","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Parion","Mysia","","","bucranium||http://numismatics.org/symbolimages/pella/monogram.price.327.svg|Price Monogram 327","Ε||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","http://numismatics.org/symbolimages/pella/monogram.price.327.svg|Price Monogram 327","","","","","","","","","","","","2023-08-30T01:45:17Z"
"http://numismatics.org/pella/id/price.1460","Price 1460","price.1460","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Parion","Mysia","","","bucranium||http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","Κ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","","","","","","","","","","","","2023-08-30T01:45:18Z"
"http://numismatics.org/pella/id/price.1461","Price 1461","price.1461","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Parion","Mysia","","","bull butting l.||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull butting l.","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:45:19Z"
"http://numismatics.org/pella/id/price.1462","Price 1462","price.1462","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Parion","Mysia","","","bull butting l.||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull butting l.","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:45:19Z"
"http://numismatics.org/pella/id/price.1462A","Price 1462A","price.1462A","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Parion","Mysia","","","bull butting l.||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull butting l.","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:45:19Z"
"http://numismatics.org/pella/id/price.1463","Price 1463","price.1463","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Parion","Mysia","","","bull butting l.||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull butting l.","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:45:19Z"
