"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.2351.2c","Seleucid Coins (part 2) 2351.2c","sc.1.2351.2c","","-114","-112","Antiochos IX","","Drachme","","","Argent","Tarse","Antiochos IX","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.3","Seleucid Coins (part 2) 2351.3","sc.1.2351.3","","-114","-112","Antiochos IX","","Drachme","","","Argent","Tarse","Antiochos IX","Cilicia","Séleucides","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.3a","Seleucid Coins (part 2) 2351.3a","sc.1.2351.3a","","-114","-112","Antiochos IX","","Drachme","","","Argent","Tarse","Antiochos IX","Cilicia","Séleucides","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.3b","Seleucid Coins (part 2) 2351.3b","sc.1.2351.3b","","-114","-112","Antiochos IX","","Drachme","","","Argent","Tarse","Antiochos IX","Cilicia","Séleucides","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2352a","Seleucid Coins (part 2) 2352a","sc.1.2352a","","-114","-112","Antiochos IX","Dionysos","Denomination A (quadruple)","","","Bronze","Tarse","Antiochos IX","Cilicia","Séleucides","","","","Ε||monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Dionysus standing left, holding cantharus and thyrsus","","","","","Ε||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2352b","Seleucid Coins (part 2) 2352b","sc.1.2352b","","-114","-112","Antiochos IX","","Denomination A (quadruple)","","","Bronze","Tarse","Antiochos IX","Cilicia","Séleucides","","","","Ε||Π","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Diademed head of Antiochus VII right","","","","","Ε||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2381.3","Seleucid Coins (part 2) 2381.3","sc.1.2381.3","http://numismatics.org/sco/id/sc.1.2381","-112","-111","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Damas","Antiochos IX","Coele-Syria","Séleucides","","","","","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2381.3a","Seleucid Coins (part 2) 2381.3a","sc.1.2381.3a","http://numismatics.org/sco/id/sc.1.2381.3","-112","-111","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Damas","Antiochos IX","Coele-Syria","Séleucides","","","","monogram||ΕΣ||ΑΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2381.3b","Seleucid Coins (part 2) 2381.3b","sc.1.2381.3b","http://numismatics.org/sco/id/sc.1.2381.3","-112","-111","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Damas","Antiochos IX","Coele-Syria","Séleucides","","","","monogram||Π||ΑΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Π","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2381.1","Seleucid Coins (part 2) 2381.1","sc.1.2381.1","http://numismatics.org/sco/id/sc.1.2381","-113","-112","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Damas","Antiochos IX","Coele-Syria","Séleucides","","","","monogram||ΕΣ||Σ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2381.2","Seleucid Coins (part 2) 2381.2","sc.1.2381.2","http://numismatics.org/sco/id/sc.1.2381","-113","-112","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Damas","Antiochos IX","Coele-Syria","Séleucides","","","","monogram||ΕΣ||Σ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2373c","Seleucid Coins (part 2) 2373c","sc.1.2373c","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochos IX","Niké||Zeus","Denomination B (double)","","","Bronze","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||grain ear","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373d","Seleucid Coins (part 2) 2373d","sc.1.2373d","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochos IX","Niké||Zeus","Denomination B (double)","","","Bronze","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||grapes","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373e","Seleucid Coins (part 2) 2373e","sc.1.2373e","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochos IX","Niké||Zeus","Denomination B (double)","","","Bronze","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||ivy leaf","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373a","Seleucid Coins (part 2) 2373a","sc.1.2373a","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochos IX","Niké||Zeus","Denomination B (double)","","","Bronze","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373b","Seleucid Coins (part 2) 2373b","sc.1.2373b","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochos IX","Niké||Zeus","Denomination B (double)","","","Bronze","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||aphlaston","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373f","Seleucid Coins (part 2) 2373f","sc.1.2373f","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochos IX","Niké||Zeus","Denomination B (double)","","","Bronze","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||palm branch branc","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","palm branch branc","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373g","Seleucid Coins (part 2) 2373g","sc.1.2373g","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochos IX","Niké||Zeus","Denomination B (double)","","","Bronze","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||star","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373h","Seleucid Coins (part 2) 2373h","sc.1.2373h","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochos IX","Niké||Zeus","Denomination B (double)","","","Bronze","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||wreath","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.3c","Seleucid Coins (part 2) 2369.3c","sc.1.2369.3c","http://numismatics.org/sco/id/sc.1.2369.3","-96","-95","Antiochos IX","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α||Η","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Η","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.3d","Seleucid Coins (part 2) 2369.3d","sc.1.2369.3d","http://numismatics.org/sco/id/sc.1.2369.3","-96","-95","Antiochos IX","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α||Ο","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ο","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.4","Seleucid Coins (part 2) 2369.4","sc.1.2369.4","http://numismatics.org/sco/id/sc.1.2369","-96","-95","Antiochos IX","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.1","Seleucid Coins (part 2) 2369.1","sc.1.2369.1","http://numismatics.org/sco/id/sc.1.2369","-96","-95","Antiochos IX","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.1a","Seleucid Coins (part 2) 2369.1a","sc.1.2369.1a","http://numismatics.org/sco/id/sc.1.2369.1","-96","-95","Antiochos IX","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.2a","Seleucid Coins (part 2) 2369.2a","sc.1.2369.2a","http://numismatics.org/sco/id/sc.1.2369.2","-96","-95","Antiochos IX","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.2b","Seleucid Coins (part 2) 2369.2b","sc.1.2369.2b","http://numismatics.org/sco/id/sc.1.2369.2","-96","-95","Antiochos IX","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α||Ν","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.2c","Seleucid Coins (part 2) 2369.2c","sc.1.2369.2c","http://numismatics.org/sco/id/sc.1.2369.2","-96","-95","Antiochos IX","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2367a","Seleucid Coins (part 2) 2367a","sc.1.2367a","http://numismatics.org/sco/id/sc.1.2367","-110","-109","Antiochos IX","Niké","Drachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366.3","Seleucid Coins (part 2) 2366.3","sc.1.2366.3","http://numismatics.org/sco/id/sc.1.2366","-110","-109","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366.3a","Seleucid Coins (part 2) 2366.3a","sc.1.2366.3a","http://numismatics.org/sco/id/sc.1.2366.3","-110","-109","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366.3b","Seleucid Coins (part 2) 2366.3b","sc.1.2366.3b","http://numismatics.org/sco/id/sc.1.2366.3","-110","-109","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.1b","Seleucid Coins (part 2) 2369.1b","sc.1.2369.1b","http://numismatics.org/sco/id/sc.1.2369.1","-96","-95","Antiochos IX","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α||pellet","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","pellet","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.1c","Seleucid Coins (part 2) 2369.1c","sc.1.2369.1c","http://numismatics.org/sco/id/sc.1.2369.1","-96","-95","Antiochos IX","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α||pellet","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","pellet","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.2","Seleucid Coins (part 2) 2369.2","sc.1.2369.2","http://numismatics.org/sco/id/sc.1.2369","-96","-95","Antiochos IX","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2367b","Seleucid Coins (part 2) 2367b","sc.1.2367b","http://numismatics.org/sco/id/sc.1.2367","-110","-109","Antiochos IX","Niké","Drachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2367c","Seleucid Coins (part 2) 2367c","sc.1.2367c","http://numismatics.org/sco/id/sc.1.2367","-110","-109","Antiochos IX","Niké","Drachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Ν","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2367d","Seleucid Coins (part 2) 2367d","sc.1.2367d","http://numismatics.org/sco/id/sc.1.2367","-110","-109","Antiochos IX","Niké","Drachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Ο","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364.1f","Seleucid Coins (part 2) 2364.1f","sc.1.2364.1f","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","Antiochos IX","","Denomination B (double)","","","Bronze","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||filleted pileus||ΘϘΡ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||filleted pileus","","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364.1g","Seleucid Coins (part 2) 2364.1g","sc.1.2364.1g","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","Antiochos IX","","Denomination B (double)","","","Bronze","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||palm branch||ΘϘΡ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||palm branch","","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364.1h","Seleucid Coins (part 2) 2364.1h","sc.1.2364.1h","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","Antiochos IX","","Denomination B (double)","","","Bronze","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||star||ΘϘΡ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||star","","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2363d","Seleucid Coins (part 2) 2363d","sc.1.2363d","http://numismatics.org/sco/id/sc.1.2363","-113","-112","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α||Ο","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2363e","Seleucid Coins (part 2) 2363e","sc.1.2363e","http://numismatics.org/sco/id/sc.1.2363","-113","-112","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2363f","Seleucid Coins (part 2) 2363f","sc.1.2363f","http://numismatics.org/sco/id/sc.1.2363","-113","-112","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366.1d","Seleucid Coins (part 2) 2366.1d","sc.1.2366.1d","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
