"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.456.2","Seleucid Coins (part 1) 456.2","sc.1.456.2","","-281","-261","Antiochos 1. af Seleukideriget","Apollon||Nike","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","Δ","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, erecting trophy, extending left arm to projection from shoulder of trophy","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.441.1","Seleucid Coins (part 1) 441.1","sc.1.441.1","","-280","-261","Antiochos 1. af Seleukideriget","Herakles","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Bull walking right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.441.2","Seleucid Coins (part 1) 441.2","sc.1.441.2","","-281","-261","Antiochos 1. af Seleukideriget","Herakles","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","Α","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Bull walking right","","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.441.3","Seleucid Coins (part 1) 441.3","sc.1.441.3","","-281","-261","Antiochos 1. af Seleukideriget","Herakles","Denomination D (half)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Bull walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.443.1","Seleucid Coins (part 1) 443.1","sc.1.443.1","","-280","-261","Antiochos 1. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","Α||Δ","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","Α||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.443.2","Seleucid Coins (part 1) 443.2","sc.1.443.2","","-281","-261","Antiochos 1. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.446.1","Seleucid Coins (part 1) 446.1","sc.1.446.1","","-281","-261","Antiochos 1. af Seleukideriget","Herakles","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Club","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.446.2","Seleucid Coins (part 1) 446.2","sc.1.446.2","","-281","-261","Antiochos 1. af Seleukideriget","Herakles","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Club","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.448a","Seleucid Coins (part 1) 448a","sc.1.448a","","-281","-261","Antiochos 1. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Laureate head of Apollo right, hair tightly rolled all around head","BACΙΛΕΩC ANTIOXOΥ","Horned Macedonian helmet in profile to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.448b","Seleucid Coins (part 1) 448b","sc.1.448b","","-281","-261","Antiochos 1. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_1.svg|Houghton Monogram 433.1","Λ","","Laureate head of Apollo right, hair tightly rolled all around head","BACΙΛΕΩC ANTIOXOΥ","Horned Macedonian helmet in profile to right","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_1.svg|Houghton Monogram 433.1","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.430.2c","Seleucid Coins (part 1) 430.2c","sc.1.430.2c","http://numismatics.org/sco/id/sc.1.430.2","-280","-261","Antiochos 1. af Seleukideriget","","Tetradrachm","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.279.1","Seleucid Coins (part 1) 279.1","sc.1.279.1","http://numismatics.org/sco/id/sc.1.279","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Tetradrachm","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2","","","","","","","","","","","","","2021-04-22T09:30:08Z"
"http://numismatics.org/sco/id/sc.1.431.1","Seleucid Coins (part 1) 431.1","sc.1.431.1","http://numismatics.org/sco/id/sc.1.431","-281","-261","Antiochos 1. af Seleukideriget","","Drakme","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","","","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with braided, hornlike forelock","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.436.5","Seleucid Coins (part 1) 436.5","sc.1.436.5","http://numismatics.org/sco/id/sc.1.436","-278","-261","Antiochos 1. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.436.6","Seleucid Coins (part 1) 436.6","sc.1.436.6","http://numismatics.org/sco/id/sc.1.436","-278","-261","Antiochos 1. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","Δ","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.283A","Seleucid Coins (part 1) 283A","sc.1.283A","http://numismatics.org/sco/id/sc.1.283","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","","Denomination B (double)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3||http://numismatics.org/symbolimages/sco/monogram.houghton.704.svg|Houghton Monogram 704","Δ||Ο","","Humped bull with bearded human face charging right","BACΙΛΕΩ ΣΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","http://numismatics.org/symbolimages/sco/monogram.houghton.704.svg|Houghton Monogram 704","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.430.2","Seleucid Coins (part 1) 430.2","sc.1.430.2","http://numismatics.org/sco/id/sc.1.430","-281","-261","Antiochos 1. af Seleukideriget","","Tetradrachm","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with braided, hornlike forelock","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.277.1","Seleucid Coins (part 1) 277.1","sc.1.277.1","http://numismatics.org/sco/id/sc.1.277","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Drakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.632.svg|Houghton Monogram 632||http://numismatics.org/symbolimages/sco/monogram.houghton.629_2.svg|Houghton Monogram 629.2||Θ||anchor r.","Ξ||Ο||Ε","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant biga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.632.svg|Houghton Monogram 632||http://numismatics.org/symbolimages/sco/monogram.houghton.629_2.svg|Houghton Monogram 629.2","Θ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:30:08Z"
"http://numismatics.org/sco/id/sc.1.430.2a","Seleucid Coins (part 1) 430.2a","sc.1.430.2a","http://numismatics.org/sco/id/sc.1.430.2","-281","-261","Antiochos 1. af Seleukideriget","","Tetradrachm","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||ΑΔΙΒ","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","ΑΔΙΒ","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.277.2","Seleucid Coins (part 1) 277.2","sc.1.277.2","http://numismatics.org/sco/id/sc.1.277","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Drakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:08Z"
"http://numismatics.org/sco/id/sc.1.430.2b","Seleucid Coins (part 1) 430.2b","sc.1.430.2b","http://numismatics.org/sco/id/sc.1.430.2","-281","-261","Antiochos 1. af Seleukideriget","","Tetradrachm","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||Β","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Bridled horse head right","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","Β","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.436.2","Seleucid Coins (part 1) 436.2","sc.1.436.2","http://numismatics.org/sco/id/sc.1.436","-278","-261","Antiochos 1. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.532.svg|Houghton Monogram 532||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Α||Ρ||Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","http://numismatics.org/symbolimages/sco/monogram.houghton.532.svg|Houghton Monogram 532||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:24Z"
"http://numismatics.org/sco/id/sc.1.282.1","Seleucid Coins (part 1) 282.1","sc.1.282.1","http://numismatics.org/sco/id/sc.1.282","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Hemidrakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.436.3","Seleucid Coins (part 1) 436.3","sc.1.436.3","http://numismatics.org/sco/id/sc.1.436","-278","-261","Antiochos 1. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","Δ||Ο||Α||Ρ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.282.2","Seleucid Coins (part 1) 282.2","sc.1.282.2","http://numismatics.org/sco/id/sc.1.282","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Hemidrakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||Π","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Π","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.436.4","Seleucid Coins (part 1) 436.4","sc.1.436.4","http://numismatics.org/sco/id/sc.1.436","-278","-261","Antiochos 1. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","Δ||Ο||Α||Τ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.432.1","Seleucid Coins (part 1) 432.1","sc.1.432.1","http://numismatics.org/sco/id/sc.1.432","-281","-261","Antiochos 1. af Seleukideriget","","Drakme","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_2.svg|Houghton Monogram 104.2","Δ||Ι||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_2.svg|Houghton Monogram 104.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.432.2","Seleucid Coins (part 1) 432.2","sc.1.432.2","http://numismatics.org/sco/id/sc.1.432","-280","-261","Antiochos 1. af Seleukideriget","","Drakme","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.432.3","Seleucid Coins (part 1) 432.3","sc.1.432.3","http://numismatics.org/sco/id/sc.1.432","-280","-261","Antiochos 1. af Seleukideriget","","Drakme","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.279.2","Seleucid Coins (part 1) 279.2","sc.1.279.2","http://numismatics.org/sco/id/sc.1.279","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Tetradrachm","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","Ε","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2","","","","","","","","","","","","","2021-04-22T09:30:10Z"
"http://numismatics.org/sco/id/sc.1.431.2","Seleucid Coins (part 1) 431.2","sc.1.431.2","http://numismatics.org/sco/id/sc.1.431","-280","-261","Antiochos 1. af Seleukideriget","","Drakme","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.279.3","Seleucid Coins (part 1) 279.3","sc.1.279.3","http://numismatics.org/sco/id/sc.1.279","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Tetradrachm","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:10Z"
"http://numismatics.org/sco/id/sc.1.431.3","Seleucid Coins (part 1) 431.3","sc.1.431.3","http://numismatics.org/sco/id/sc.1.431","-280","-261","Antiochos 1. af Seleukideriget","","Drakme","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.433.1","Seleucid Coins (part 1) 433.1","sc.1.433.1","http://numismatics.org/sco/id/sc.1.433","-281","-261","Antiochos 1. af Seleukideriget","","Drakme","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.280.1","Seleucid Coins (part 1) 280.1","sc.1.280.1","http://numismatics.org/sco/id/sc.1.280","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Drakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","http://numismatics.org/symbolimages/sco/monogram.houghton.101.svg|Houghton Monogram 101","Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ KAI ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.101.svg|Houghton Monogram 101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:11Z"
"http://numismatics.org/sco/id/sc.1.433.2","Seleucid Coins (part 1) 433.2","sc.1.433.2","http://numismatics.org/sco/id/sc.1.433","-281","-261","Antiochos 1. af Seleukideriget","","Drakme","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.80_1.svg|Houghton Monogram 80.1","Β||Υ","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with flamelike forelock","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.80_1.svg|Houghton Monogram 80.1","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.280.2","Seleucid Coins (part 1) 280.2","sc.1.280.2","http://numismatics.org/sco/id/sc.1.280","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Drakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.101.svg|Houghton Monogram 101","Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ KAI ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.101.svg|Houghton Monogram 101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:12Z"
