"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.689.1b","Seleucid Coins (part 1) 689.1b","sc.1.689.1b","","-244","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الثاني","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.321_1.svg|Houghton Monogram 321.1","Η||Δ||Μ||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","http://numismatics.org/symbolimages/sco/monogram.houghton.321_1.svg|Houghton Monogram 321.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:40Z"
"http://numismatics.org/sco/id/sc.1.689.2","Seleucid Coins (part 1) 689.2","sc.1.689.2","","-244","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الثاني","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1","Κ||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:40Z"
"http://numismatics.org/sco/id/sc.1.689.3","Seleucid Coins (part 1) 689.3","sc.1.689.3","","-244","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الثاني","Seleucis and Pieria","سلوقيون","","","","ΚΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.279.svg|Houghton Monogram 279","Μ||Α||Φ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΚΕ","http://numismatics.org/symbolimages/sco/monogram.houghton.279.svg|Houghton Monogram 279","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:40Z"
"http://numismatics.org/sco/id/sc.1.689.4","Seleucid Coins (part 1) 689.4","sc.1.689.4","","-244","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الثاني","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.231_1.svg|Houghton Monogram 231.1","Κ||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.231_1.svg|Houghton Monogram 231.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:41Z"
"http://numismatics.org/sco/id/sc.1.689.5","Seleucid Coins (part 1) 689.5","sc.1.689.5","","-244","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الثاني","Seleucis and Pieria","سلوقيون","","","","Β||http://numismatics.org/symbolimages/sco/monogram.houghton.231_1.svg|Houghton Monogram 231.1","Κ||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","Β","http://numismatics.org/symbolimages/sco/monogram.houghton.231_1.svg|Houghton Monogram 231.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:42Z"
"http://numismatics.org/sco/id/sc.1.689.6","Seleucid Coins (part 1) 689.6","sc.1.689.6","","-244","-232","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الثاني","Seleucis and Pieria","سلوقيون","","","","","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:42Z"
"http://numismatics.org/sco/id/sc.1.689.6a","Seleucid Coins (part 1) 689.6a","sc.1.689.6a","","-244","-232","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الثاني","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.137_1.svg|Houghton Monogram 137.1||monogram","Ε||Ο","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.137_1.svg|Houghton Monogram 137.1","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:42Z"
"http://numismatics.org/sco/id/sc.1.689.6b","Seleucid Coins (part 1) 689.6b","sc.1.689.6b","","-244","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الثاني","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_4.svg|Houghton Monogram 206.4||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||monogram","Η||Α||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_4.svg|Houghton Monogram 206.4||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:43Z"
"http://numismatics.org/sco/id/sc.1.689.7.Add","Seleucid Coins (part 1) 689.7.Add","sc.1.689.7.Add","","-244","-232","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الثاني","Seleucis and Pieria","سلوقيون","","","","monogram","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:43Z"
"http://numismatics.org/sco/id/sc.1.689.7","Seleucid Coins (part 1) 689.7","sc.1.689.7","","-244","-232","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الثاني","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.447.svg|Houghton Monogram 447||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","Π||Ρ||Ε||Η||Α","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.447.svg|Houghton Monogram 447","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:43Z"
"http://numismatics.org/sco/id/sc.1.689.8","Seleucid Coins (part 1) 689.8","sc.1.689.8","","-244","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الثاني","Seleucis and Pieria","سلوقيون","","","","ΒΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.69_3.svg|Houghton Monogram 69.3","Α||Χ||Ο","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΒΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.69_3.svg|Houghton Monogram 69.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:43Z"
"http://numismatics.org/sco/id/sc.1.689.9","Seleucid Coins (part 1) 689.9","sc.1.689.9","","-240","-232","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الثاني","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.13_2.svg|Houghton Monogram 13.2||http://numismatics.org/symbolimages/sco/monogram.houghton.125_1.svg|Houghton Monogram 125.1","Α||Ε||Δ||Υ||Ο","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.13_2.svg|Houghton Monogram 13.2||http://numismatics.org/symbolimages/sco/monogram.houghton.125_1.svg|Houghton Monogram 125.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:44Z"
"http://numismatics.org/sco/id/sc.1.690a","Seleucid Coins (part 1) 690a","sc.1.690a","","-244","-232","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الثاني","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:45Z"
"http://numismatics.org/sco/id/sc.1.690b","Seleucid Coins (part 1) 690b","sc.1.690b","","-244","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الثاني","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.265.svg|Houghton Monogram 265","Ξ||Υ||Χ||Α||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","http://numismatics.org/symbolimages/sco/monogram.houghton.265.svg|Houghton Monogram 265","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:46Z"
"http://numismatics.org/sco/id/sc.1.691.1","Seleucid Coins (part 1) 691.1","sc.1.691.1","","-244","-232","سلوقس الثاني","آثينا||أبولو","دراخما","","","فضة","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.447.svg|Houghton Monogram 447","Η||Α||Ρ||Π||Ε","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","http://numismatics.org/symbolimages/sco/monogram.houghton.447.svg|Houghton Monogram 447","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:47Z"
"http://numismatics.org/sco/id/sc.1.691.2","Seleucid Coins (part 1) 691.2","sc.1.691.2","","-244","-232","سلوقس الثاني","آثينا||أبولو","دراخما","","","فضة","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.137_1.svg|Houghton Monogram 137.1||http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1","Ε||Ο||Ξ||Δ||Η","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.137_1.svg|Houghton Monogram 137.1","http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:47Z"
"http://numismatics.org/sco/id/sc.1.691.3","Seleucid Coins (part 1) 691.3","sc.1.691.3","","-244","-232","سلوقس الثاني","آثينا||أبولو","دراخما","","","فضة","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3||http://numismatics.org/symbolimages/sco/monogram.houghton.121_2.svg|Houghton Monogram 121.2","Δ||Ι||Ν||Ο||Υ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3||http://numismatics.org/symbolimages/sco/monogram.houghton.121_2.svg|Houghton Monogram 121.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:47Z"
"http://numismatics.org/sco/id/sc.1.691.4","Seleucid Coins (part 1) 691.4","sc.1.691.4","","-244","-226","سلوقس الثاني","آثينا||أبولو","دراخما","","","فضة","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.13_2.svg|Houghton Monogram 13.2||http://numismatics.org/symbolimages/sco/monogram.houghton.134_1.svg|Houghton Monogram 134.1","Α||Ε||Δ||Ο||Ρ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.13_2.svg|Houghton Monogram 13.2||http://numismatics.org/symbolimages/sco/monogram.houghton.134_1.svg|Houghton Monogram 134.1","http://numismatics.org/symbolimages/sco/monogram.houghton.134_1.svg|Houghton Monogram 134.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:47Z"
"http://numismatics.org/sco/id/sc.1.691.5","Seleucid Coins (part 1) 691.5","sc.1.691.5","","-244","-226","سلوقس الثاني","آثينا||أبولو","دراخما","","","فضة","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","ΒΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.561_3.svg|Houghton Monogram 561.3","Χ||Ρ||Α||Ο","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΒΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.561_3.svg|Houghton Monogram 561.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:48Z"
"http://numismatics.org/sco/id/sc.1.691.6","Seleucid Coins (part 1) 691.6","sc.1.691.6","","-244","-226","سلوقس الثاني","آثينا||أبولو","دراخما","","","فضة","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_2.svg|Houghton Monogram 104.2","Δ||Ι||Ο","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_2.svg|Houghton Monogram 104.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.692.1","Seleucid Coins (part 1) 692.1","sc.1.692.1","","-244","-226","سلوقس الثاني","آثينا||أبولو","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","anchor, flukes upward","","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.692.2","Seleucid Coins (part 1) 692.2","sc.1.692.2","","-244","-226","سلوقس الثاني","آثينا||أبولو","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2||anchor, flukes upward","Μ||Α||Τ||Σ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.693a","Seleucid Coins (part 1) 693a","sc.1.693a","","-244","-226","سلوقس الثاني","أبولو","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","Μ||Α||Τ||Σ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.693b","Seleucid Coins (part 1) 693b","sc.1.693b","","-244","-226","سلوقس الثاني","أبولو","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","Μ||Α||Τ||Σ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","ΕΥ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.781.1","Seleucid Coins (part 1) 781.1","sc.1.781.1","","-246","-225","سلوقس الثاني","أبولو","Denomination A/B (triple)","","","نحاس","سلوقية","سلوقس الثاني","Mesopotamia","سلوقيون","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:28Z"
"http://numismatics.org/sco/id/sc.1.781.1a","Seleucid Coins (part 1) 781.1a","sc.1.781.1a","","-246","-225","سلوقس الثاني","أبولو","Denomination A/B (triple)","","","نحاس","سلوقية","سلوقس الثاني","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Χ||Μ||Ν||Δ||Υ||Α||Τ||Ε||Ο","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:28Z"
"http://numismatics.org/sco/id/sc.1.781.1b","Seleucid Coins (part 1) 781.1b","sc.1.781.1b","","-246","-226","سلوقس الثاني","أبولو","Denomination B (double)","","","نحاس","سلوقية","سلوقس الثاني","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_8.svg|Houghton Monogram 567.8||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Χ||Μ||Ν||Δ||Α||Υ||Ο||Τ||Ε","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_8.svg|Houghton Monogram 567.8","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:29Z"
"http://numismatics.org/sco/id/sc.1.781.1c","Seleucid Coins (part 1) 781.1c","sc.1.781.1c","","-246","-226","سلوقس الثاني","أبولو","Denomination B (double)","","","نحاس","سلوقية","سلوقس الثاني","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_9.svg|Houghton Monogram 567.9||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Χ||Μ||Ν||Δ||Α||Υ||Ρ||Τ||Ε||Ο","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_9.svg|Houghton Monogram 567.9","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:30Z"
"http://numismatics.org/sco/id/sc.1.781.1d","Seleucid Coins (part 1) 781.1d","sc.1.781.1d","","-246","-226","سلوقس الثاني","أبولو","Denomination B (double)","","","نحاس","سلوقية","سلوقس الثاني","Mesopotamia","سلوقيون","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Τ||Ε||Υ||Ο","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:31Z"
"http://numismatics.org/sco/id/sc.1.781.2","Seleucid Coins (part 1) 781.2","sc.1.781.2","","-246","-226","سلوقس الثاني","أبولو","Denomination B (double)","","","نحاس","سلوقية","سلوقس الثاني","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.140.svg|Houghton Monogram 140","Μ||Τ||Ε||Υ||Ο||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.140.svg|Houghton Monogram 140","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:31Z"
"http://numismatics.org/sco/id/sc.1.781.3","Seleucid Coins (part 1) 781.3","sc.1.781.3","","-246","-226","سلوقس الثاني","أبولو","Denomination B (double)","","","نحاس","سلوقية","سلوقس الثاني","Mesopotamia","سلوقيون","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331","Μ||Υ||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.782a","Seleucid Coins (part 1) 782a","sc.1.782a","","-246","-226","سلوقس الثاني","أبولو","Denomination C (unit)","","","نحاس","سلوقية","سلوقس الثاني","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Χ||Μ||Ν||Δ||Υ||Α||Τ||Ε||Ο","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.782b","Seleucid Coins (part 1) 782b","sc.1.782b","","-246","-226","سلوقس الثاني","أبولو","Denomination C (unit)","","","نحاس","سلوقية","سلوقس الثاني","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_8.svg|Houghton Monogram 567.8||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Χ||Μ||Ν||Δ||Α||Υ||Ο||Τ||Ε","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_8.svg|Houghton Monogram 567.8","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
