"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.1329.2d","Seleucid Coins (part 2) 1329.2d","sc.1.1329.2d","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1325.1","Seleucid Coins (part 2) 1325.1","sc.1.1325.1","http://numismatics.org/sco/id/sc.1.1325","-187","-175","Селевк IV Филопатор","","Denomination D (half)","","","бронз","Тир","Селевк IV Филопатор","Phoenicia","Селевкиди","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Palm tree","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1329.1b","Seleucid Coins (part 2) 1329.1b","sc.1.1329.1b","http://numismatics.org/sco/id/sc.1.1329.1","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","monogram||wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.2","Seleucid Coins (part 2) 1329.2","sc.1.1329.2","http://numismatics.org/sco/id/sc.1.1329","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.2a","Seleucid Coins (part 2) 1329.2a","sc.1.1329.2a","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.2","Seleucid Coins (part 2) 1327.2","sc.1.1327.2","http://numismatics.org/sco/id/sc.1.1327","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","monogram","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.3","Seleucid Coins (part 2) 1327.3","sc.1.1327.3","http://numismatics.org/sco/id/sc.1.1327","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","","","","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.3a","Seleucid Coins (part 2) 1327.3a","sc.1.1327.3a","http://numismatics.org/sco/id/sc.1.1327.3","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","monogram||ΙΑ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΙΑ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1326.2","Seleucid Coins (part 2) 1326.2","sc.1.1326.2","http://numismatics.org/sco/id/sc.1.1326","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","filleted circle","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.1","Seleucid Coins (part 2) 1327.1","sc.1.1327.1","http://numismatics.org/sco/id/sc.1.1327","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1328.1","Seleucid Coins (part 2) 1328.1","sc.1.1328.1","http://numismatics.org/sco/id/sc.1.1328","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","Φ||monogram||ΑΣ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1328.2","Seleucid Coins (part 2) 1328.2","sc.1.1328.2","http://numismatics.org/sco/id/sc.1.1328","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","Φ||monogram||ΙΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","ΙΑ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.3b","Seleucid Coins (part 2) 1327.3b","sc.1.1327.3b","http://numismatics.org/sco/id/sc.1.1327.3","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","monogram||ΑΝ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.3c","Seleucid Coins (part 2) 1327.3c","sc.1.1327.3c","http://numismatics.org/sco/id/sc.1.1327.3","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","monogram||ΔΙ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.4","Seleucid Coins (part 2) 1327.4","sc.1.1327.4","http://numismatics.org/sco/id/sc.1.1327","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","monogram||ΔΙ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.1","Seleucid Coins (part 2) 1329.1","sc.1.1329.1","http://numismatics.org/sco/id/sc.1.1329","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.1a","Seleucid Coins (part 2) 1329.1a","sc.1.1329.1a","http://numismatics.org/sco/id/sc.1.1329.1","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","monogram||wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1328.3","Seleucid Coins (part 2) 1328.3","sc.1.1328.3","http://numismatics.org/sco/id/sc.1.1328","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1328.3a","Seleucid Coins (part 2) 1328.3a","sc.1.1328.3a","http://numismatics.org/sco/id/sc.1.1328.3","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","monogram||ΙΑΦ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΙΑΦ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1328.3b","Seleucid Coins (part 2) 1328.3b","sc.1.1328.3b","http://numismatics.org/sco/id/sc.1.1328.3","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1323.2","Seleucid Coins (part 2) 1323.2","sc.1.1323.2","http://numismatics.org/sco/id/sc.1.1323","-177","-176","Селевк IV Филопатор","","Denomination B (double)","","","бронз","Тир","Селевк IV Филопатор","Phoenicia","Селевкиди","","","","ϛΛP","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ϛΛP","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1323.3","Seleucid Coins (part 2) 1323.3","sc.1.1323.3","http://numismatics.org/sco/id/sc.1.1323","-176","-175","Селевк IV Филопатор","","Denomination B (double)","","","бронз","Тир","Селевк IV Филопатор","Phoenicia","Селевкиди","","","","ΡΛΖ||ΖΛΡ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΡΛΖ||ΖΛΡ","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1323.4","Seleucid Coins (part 2) 1323.4","sc.1.1323.4","http://numismatics.org/sco/id/sc.1.1323","-175","-174","Селевк IV Филопатор","","Denomination B (double)","","","бронз","Тир","Селевк IV Филопатор","Phoenicia","Селевкиди","","","","ΡΛΗ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΡΛΗ","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1316.2c","Seleucid Coins (part 2) 1316.2c","sc.1.1316.2c","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2d","Seleucid Coins (part 2) 1316.2d","sc.1.1316.2d","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2e","Seleucid Coins (part 2) 1316.2e","sc.1.1316.2e","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","ΑΝ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.1","Seleucid Coins (part 2) 1316.1","sc.1.1316.1","http://numismatics.org/sco/id/sc.1.1316","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.1a","Seleucid Coins (part 2) 1316.1a","sc.1.1316.1a","http://numismatics.org/sco/id/sc.1.1316.1","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","ΑΒ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΑΒ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.1b","Seleucid Coins (part 2) 1316.1b","sc.1.1316.1b","http://numismatics.org/sco/id/sc.1.1316.1","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","ΑΝ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.5b","Seleucid Coins (part 2) 1316.5b","sc.1.1316.5b","http://numismatics.org/sco/id/sc.1.1316.5","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.5c","Seleucid Coins (part 2) 1316.5c","sc.1.1316.5c","http://numismatics.org/sco/id/sc.1.1316.5","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","","","monograms","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2i","Seleucid Coins (part 2) 1316.2i","sc.1.1316.2i","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2j","Seleucid Coins (part 2) 1316.2j","sc.1.1316.2j","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2k","Seleucid Coins (part 2) 1316.2k","sc.1.1316.2k","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.4","Seleucid Coins (part 2) 1316.4","sc.1.1316.4","http://numismatics.org/sco/id/sc.1.1316","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monograms","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.5","Seleucid Coins (part 2) 1316.5","sc.1.1316.5","http://numismatics.org/sco/id/sc.1.1316","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.5a","Seleucid Coins (part 2) 1316.5a","sc.1.1316.5a","http://numismatics.org/sco/id/sc.1.1316.5","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2l","Seleucid Coins (part 2) 1316.2l","sc.1.1316.2l","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2m","Seleucid Coins (part 2) 1316.2m","sc.1.1316.2m","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","Ω","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","Ω","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.3","Seleucid Coins (part 2) 1316.3","sc.1.1316.3","http://numismatics.org/sco/id/sc.1.1316","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.3a","Seleucid Coins (part 2) 1316.3a","sc.1.1316.3a","http://numismatics.org/sco/id/sc.1.1316.3","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram||Α","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram||Α","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.3b","Seleucid Coins (part 2) 1316.3b","sc.1.1316.3b","http://numismatics.org/sco/id/sc.1.1316.3","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram||Δ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram||Δ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.3c","Seleucid Coins (part 2) 1316.3c","sc.1.1316.3c","http://numismatics.org/sco/id/sc.1.1316.3","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monograms","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1315.6f","Seleucid Coins (part 2) 1315.6f","sc.1.1315.6f","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6g","Seleucid Coins (part 2) 1315.6g","sc.1.1315.6g","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6h","Seleucid Coins (part 2) 1315.6h","sc.1.1315.6h","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
