"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.120.2b","Seleucid Coins (part 1) 120.2b","sc.1.120.2b","http://numismatics.org/sco/id/sc.1.120.2","-294","-281","Селевк I Нікатор||Антіох I","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","ΣΙ||ΕΥ","","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΣΙ","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.130.21b","Seleucid Coins (part 1) 130.21b","sc.1.130.21b","http://numismatics.org/sco/id/sc.1.130.21","-300","-295","Селевк I Нікатор","Зевс||Афіна","Тетрадрахма","","","Срібло","Seleucia on the Tigris II","","Mesopotamia","Держава Селевкідів","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||Δ","Χ||Μ||Ν||Α||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||Δ","","","","","","","","","","","2021-04-22T09:27:54Z"
"http://numismatics.org/sco/id/sc.1.17.1","Seleucid Coins (part 1) 17.1","sc.1.17.1","http://numismatics.org/sco/id/sc.1.17","-300","-281","Селевк I Нікатор","Аполлон||Афіна","Denomination B (double)","","","Бронза","Антіохія","","Seleucis and Pieria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Σ||Α||Μ||Π","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.204.8a","Seleucid Coins (part 1) 204.8a","sc.1.204.8a","http://numismatics.org/sco/id/sc.1.204.8","-295","-281","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Екбатана","","Media","Держава Селевкідів","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Α||Τ||Γ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","","","","","","","","2021-04-22T09:29:06Z"
"http://numismatics.org/sco/id/sc.1.189.3b","Seleucid Coins (part 1) 189.3b","sc.1.189.3b","http://numismatics.org/sco/id/sc.1.189.3","-300","-298","Селевк I Нікатор","Ніке","Denomination C (unit)","","","Бронза","Сузи","","Susiana","Держава Селевкідів","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","","Head of Alexander right, in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.104a","Seleucid Coins (part 1) 104a","sc.1.104a","http://numismatics.org/sco/id/sc.1.104","-300","-298","Селевк I Нікатор","","Half-stater","","","Срібло","Вавилон","","Babylonia","Держава Селевкідів","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1","Ν","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1","","","","","","","","","","","2021-04-22T09:27:15Z"
"http://numismatics.org/sco/id/sc.1.130.31","Seleucid Coins (part 1) 130.31","sc.1.130.31","http://numismatics.org/sco/id/sc.1.130","-300","-295","Селевк I Нікатор","Зевс||Афіна","Тетрадрахма","","","Срібло","Seleucia on the Tigris II","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||anchor r.","Μ||Ε||Τ||Υ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.282.1","Seleucid Coins (part 1) 282.1","sc.1.282.1","http://numismatics.org/sco/id/sc.1.282","-285","-281","Селевк I Нікатор||Антіох I","Зевс||Афіна","Hemidrachm","","","Срібло","Ai Khanoum||Bactra","","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.Ad41.1","Seleucid Coins (part 1) Ad41.1","sc.1.Ad41.1","http://numismatics.org/sco/id/sc.1.Ad.0041","-320","-315","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Вавилон","","Babylonia","Держава Селевкідів","","","","DΙ||horizontal thunderbolt","","","Head of Athena right in crested Corinthian helmet","ΦΙΛIΠΠΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","DΙ||horizontal thunderbolt","","","","","","","","","","","","","","","2021-04-22T09:26:41Z"
"http://numismatics.org/sco/id/sc.1.104b","Seleucid Coins (part 1) 104b","sc.1.104b","http://numismatics.org/sco/id/sc.1.104","-300","-298","Селевк I Нікатор","","Tetarte","","","Срібло","Вавилон","","Babylonia","Держава Селевкідів","","horned horse head r.","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.352_3.svg|Houghton Monogram 352.3","Ν","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.352_3.svg|Houghton Monogram 352.3","","","","","","","","","","","2021-04-22T09:27:15Z"
"http://numismatics.org/sco/id/sc.1.130.32","Seleucid Coins (part 1) 130.32","sc.1.130.32","http://numismatics.org/sco/id/sc.1.130","-300","-295","Селевк I Нікатор","Зевс||Афіна","Тетрадрахма","","","Срібло","Seleucia on the Tigris II","","Mesopotamia","Держава Селевкідів","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:00Z"
"http://numismatics.org/sco/id/sc.1.282.2","Seleucid Coins (part 1) 282.2","sc.1.282.2","http://numismatics.org/sco/id/sc.1.282","-285","-281","Селевк I Нікатор||Антіох I","Зевс||Афіна","Hemidrachm","","","Срібло","Ai Khanoum||Bactra","","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||Π","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Π","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.Ad41.2","Seleucid Coins (part 1) Ad41.2","sc.1.Ad41.2","http://numismatics.org/sco/id/sc.1.Ad.0041","-320","-315","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Вавилон","","Babylonia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||Ζ","Δ||Ω||Ο||Χ","","Head of Athena right in crested Corinthian helmet","ΦΙΛIΠΠΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136","Ζ","","","","","","","","","","","","","","2021-04-22T09:26:41Z"
"http://numismatics.org/sco/id/sc.1.105.1","Seleucid Coins (part 1) 105.1","sc.1.105.1","http://numismatics.org/sco/id/sc.1.105","-311","-308","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.93.svg|Houghton Monogram 93","Λ||Ο||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.93.svg|Houghton Monogram 93","","","","","","","","","","","","","","","","2021-04-22T09:27:16Z"
"http://numismatics.org/sco/id/sc.1.130.32a","Seleucid Coins (part 1) 130.32a","sc.1.130.32a","http://numismatics.org/sco/id/sc.1.130.32","-300","-295","Селевк I Нікатор","Зевс||Афіна","Тетрадрахма","","","Срібло","Seleucia on the Tigris II","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor r.","Η||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:00Z"
"http://numismatics.org/sco/id/sc.1.28.1","Seleucid Coins (part 1) 28.1","sc.1.28.1","http://numismatics.org/sco/id/sc.1.28","-300","-300","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Seleuceia Pieria","","Seleucis and Pieria","Держава Селевкідів","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.36.1","Seleucid Coins (part 1) 36.1","sc.1.36.1","http://numismatics.org/sco/id/sc.1.36","-300","-280","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Латакія","","Seleucis and Pieria","Держава Селевкідів","","","","dolphin l.","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:11Z"
"http://numismatics.org/sco/id/sc.1.60.2","Seleucid Coins (part 1) 60.2","sc.1.60.2","http://numismatics.org/sco/id/sc.1.60","-304","-295","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Uncertain Mint 4","","","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.511_1.svg|Houghton Monogram 511.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_4.svg|Houghton Monogram 299.4","Σ||Ε||Τ||Μ||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.511_1.svg|Houghton Monogram 511.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_4.svg|Houghton Monogram 299.4","","","","","","","","","","","","","","","","2021-04-22T09:25:58Z"
"http://numismatics.org/sco/id/sc.1.120.6a","Seleucid Coins (part 1) 120.6a","sc.1.120.6a","http://numismatics.org/sco/id/sc.1.120.6","-300","-295","Селевк I Нікатор||Антіох I","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.433_4.svg|Houghton Monogram 433.4","Π||Ψ||Λ||Ι||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Η","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_4.svg|Houghton Monogram 433.4","","","","","","","","","","","","","","","","2021-04-22T09:27:36Z"
"http://numismatics.org/sco/id/sc.1.130.24a","Seleucid Coins (part 1) 130.24a","sc.1.130.24a","http://numismatics.org/sco/id/sc.1.130.24","-300","-295","Селевк I Нікатор","Зевс||Афіна","Тетрадрахма","","","Срібло","Seleucia on the Tigris II","","Mesopotamia","Держава Селевкідів","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.4.svg|Houghton Monogram 4","Α||Β||Σ||Δ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.4.svg|Houghton Monogram 4","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.140.2b","Seleucid Coins (part 1) 140.2b","sc.1.140.2b","http://numismatics.org/sco/id/sc.1.140.2","-295","-280","Селевк I Нікатор","Геракл||Ніке||Зевс","Грецька драхма","","","Срібло","Seleucia on the Tigris II","","Mesopotamia","Держава Селевкідів","","","","anchor, flukes upward||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.210_1.svg|Houghton Monogram 210.1","Η||Α||Υ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.210_1.svg|Houghton Monogram 210.1","","","","","","","","","","","","","","","","2021-04-22T09:28:17Z"
"http://numismatics.org/sco/id/sc.1.153.1","Seleucid Coins (part 1) 153.1","sc.1.153.1","http://numismatics.org/sco/id/sc.1.153","-296","-281","Селевк I Нікатор","Медуза","Denomination C (unit)||Denomination D (half)","","","Бронза","Seleucia on the Tigris II","","Mesopotamia","Держава Селевкідів","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.28.1a","Seleucid Coins (part 1) 28.1a","sc.1.28.1a","http://numismatics.org/sco/id/sc.1.28.1","-300","-300","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Seleuceia Pieria","","Seleucis and Pieria","Держава Селевкідів","","","","Χ||Φ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","Χ","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.36.2","Seleucid Coins (part 1) 36.2","sc.1.36.2","http://numismatics.org/sco/id/sc.1.36","-300","-280","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Латакія","","Seleucis and Pieria","Держава Селевкідів","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.49_6.svg|Houghton Monogram 49.6||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","Α||Ρ||Κ||Τ||Β||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.49_6.svg|Houghton Monogram 49.6","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","","","","","","","","","","","","","","","","2021-04-22T09:25:11Z"
"http://numismatics.org/sco/id/sc.1.60.3","Seleucid Coins (part 1) 60.3","sc.1.60.3","http://numismatics.org/sco/id/sc.1.60","-304","-295","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Uncertain Mint 4","","","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.645.svg|Houghton Monogram 645||ΑΡ","Μ||Π||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.645.svg|Houghton Monogram 645","","","","","","","","","","","","","ΑΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.645.svg|Houghton Monogram 645","","","","","","","","","","","","","","","","2021-04-22T09:25:58Z"
"http://numismatics.org/sco/id/sc.1.120.6b","Seleucid Coins (part 1) 120.6b","sc.1.120.6b","http://numismatics.org/sco/id/sc.1.120.6","-294","-281","Селевк I Нікатор||Антіох I","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.82_2.svg|Houghton Monogram 82.2||http://numismatics.org/symbolimages/sco/monogram.houghton.433_4.svg|Houghton Monogram 433.4","Γ||Α||Π||Ψ||Λ||Ι||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.82_2.svg|Houghton Monogram 82.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_4.svg|Houghton Monogram 433.4","","","","","","","","","","","","","","","","2021-04-22T09:27:37Z"
"http://numismatics.org/sco/id/sc.1.130.24b","Seleucid Coins (part 1) 130.24b","sc.1.130.24b","http://numismatics.org/sco/id/sc.1.130.24","-300","-295","Селевк I Нікатор","Зевс||Афіна","Тетрадрахма","","","Срібло","Seleucia on the Tigris II","","Mesopotamia","Держава Селевкідів","","","","ΙΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.3_7.svg|Houghton Monogram 3.7||anchor r.","Χ||Η||Ρ||Τ||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΙΣ","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_7.svg|Houghton Monogram 3.7||anchor r.","","","","","","","","","","","","","2021-04-22T09:27:56Z"
"http://numismatics.org/sco/id/sc.1.140.2c","Seleucid Coins (part 1) 140.2c","sc.1.140.2c","http://numismatics.org/sco/id/sc.1.140.2","-295","-280","Селевк I Нікатор","Геракл||Ніке||Зевс","Обол","","","Срібло","Seleucia on the Tigris II","","Mesopotamia","Держава Селевкідів","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2||Θ","Η||Χ||Τ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.153.2","Seleucid Coins (part 1) 153.2","sc.1.153.2","http://numismatics.org/sco/id/sc.1.153","-296","-281","Селевк I Нікатор","Медуза","Denomination C (unit)||Denomination D (half)","","","Бронза","Seleucia on the Tigris II","","Mesopotamia","Держава Селевкідів","","","","Θ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.28.1b","Seleucid Coins (part 1) 28.1b","sc.1.28.1b","http://numismatics.org/sco/id/sc.1.28.1","-300","-300","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Seleuceia Pieria","","Seleucis and Pieria","Держава Селевкідів","","","","Χ||Κ||Φ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","Χ||Κ","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.36.3","Seleucid Coins (part 1) 36.3","sc.1.36.3","http://numismatics.org/sco/id/sc.1.36","-300","-290","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Латакія","","Seleucis and Pieria","Держава Селевкідів","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:15Z"
"http://numismatics.org/sco/id/sc.1.120.6c","Seleucid Coins (part 1) 120.6c","sc.1.120.6c","http://numismatics.org/sco/id/sc.1.120.6","-300","-295","Селевк I Нікатор||Антіох I","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","Π||Α||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","","","","","","","","","","","","","","","","2021-04-22T09:27:38Z"
"http://numismatics.org/sco/id/sc.1.130.25","Seleucid Coins (part 1) 130.25","sc.1.130.25","http://numismatics.org/sco/id/sc.1.130","-300","-295","Селевк I Нікатор","Зевс||Афіна","Тетрадрахма","","","Срібло","Seleucia on the Tigris II","","Mesopotamia","Держава Селевкідів","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:56Z"
"http://numismatics.org/sco/id/sc.1.140.2d","Seleucid Coins (part 1) 140.2d","sc.1.140.2d","http://numismatics.org/sco/id/sc.1.140.2","-295","-281","Селевк I Нікатор","Геракл||Ніке||Зевс","Грецька драхма","","","Срібло","Seleucia on the Tigris II","","Mesopotamia","Держава Селевкідів","","","","Θ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","Η||Χ||Τ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Θ||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
