"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1480.1d","Seleucid Coins (part 2) 1480.1d","sc.1.1480.1d","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1e","Seleucid Coins (part 2) 1480.1e","sc.1.1480.1e","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","ΣΩ||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","ΣΩ","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1f","Seleucid Coins (part 2) 1480.1f","sc.1.1480.1f","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","Μ||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","Μ","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1g","Seleucid Coins (part 2) 1480.1g","sc.1.1480.1g","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","EP monogram||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","EP monogram","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.2","Seleucid Coins (part 2) 1480.2","sc.1.1480.2","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","ΜΥ||monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","ΜΥ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.3","Seleucid Coins (part 2) 1480.3","sc.1.1480.3","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram||ΛΑ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","ΛΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.4","Seleucid Coins (part 2) 1480.4","sc.1.1480.4","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","ΓΕΝ||Λ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","ΓΕΝ","Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.5","Seleucid Coins (part 2) 1480.5","sc.1.1480.5","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","FΡΗ||FΡΜ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","FΡΗ||FΡΜ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.6","Seleucid Coins (part 2) 1480.6","sc.1.1480.6","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","?||monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","?","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.7","Seleucid Coins (part 2) 1480.7","sc.1.1480.7","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram||ΔΙ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.8","Seleucid Coins (part 2) 1480.8","sc.1.1480.8","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","ΔΙ||?","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","ΔΙ","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.9","Seleucid Coins (part 2) 1480.9","sc.1.1480.9","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1325.2","Seleucid Coins (part 2) 1325.2","sc.1.1325.2","http://numismatics.org/sco/id/sc.1.1325","-180","-179","Séleucos IV","","Denomination C (unit)","","","Bronze","Tyr","Séleucos IV","Phoenicia","Séleucides","","","","ΡΛ||Γ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","ΡΛ","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1476.2d","Seleucid Coins (part 2) 1476.2d","sc.1.1476.2d","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV","Niké||Zeus","Tétradrachme","","","Argent","Acre","Antiochos IV","Phoenicia","Séleucides","","monogram","","palm branch||ΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.5b","Seleucid Coins (part 2) 2110.5b","sc.1.2110.5b","http://numismatics.org/sco/id/sc.1.2110.5","-136","-135","Antiochos VII","","Didrachme","","","Argent","Tyr","Antiochos VII","Phoenicia","Séleucides","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2274.4","Seleucid Coins (part 2) 2274.4","sc.1.2274.4","http://numismatics.org/sco/id/sc.1.2274","-124","-123","Cléopâtre Théa||Antiochos VIII","Isis","Denomination B (double)","","","Bronze","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΘΠΡ||winged thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","ΘΠΡ","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1476.2e","Seleucid Coins (part 2) 1476.2e","sc.1.1476.2e","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV","Niké||Zeus","Tétradrachme","","","Argent","Acre","Antiochos IV","Phoenicia","Séleucides","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.5c","Seleucid Coins (part 2) 2110.5c","sc.1.2110.5c","http://numismatics.org/sco/id/sc.1.2110.5","-136","-135","Antiochos VII","","Didrachme","","","Argent","Tyr","Antiochos VII","Phoenicia","Séleucides","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2274.5","Seleucid Coins (part 2) 2274.5","sc.1.2274.5","http://numismatics.org/sco/id/sc.1.2274","-126","-123","Cléopâtre Théa||Antiochos VIII","Isis","Denomination B (double)","","","Bronze","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","Ν||?","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","Ν","","","","","","","","","","","","","","","","?","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1476.2f","Seleucid Coins (part 2) 1476.2f","sc.1.1476.2f","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV","Niké||Zeus","Tétradrachme","","","Argent","Acre","Antiochos IV","Phoenicia","Séleucides","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.6","Seleucid Coins (part 2) 2110.6","sc.1.2110.6","http://numismatics.org/sco/id/sc.1.2110","-135","-134","Antiochos VII","","Didrachme","","","Argent","Tyr","Antiochos VII","Phoenicia","Séleucides","","","","monogram||club||ΗΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΗΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1954.2c","Seleucid Coins (part 2) 1954.2c","sc.1.1954.2c","http://numismatics.org/sco/id/sc.1.1954.2","-145","-144","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΗΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΗΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2114.2","Seleucid Coins (part 2) 2114.2","sc.1.2114.2","http://numismatics.org/sco/id/sc.1.2114","-135","-134","Antiochos VII","","Denomination C (unit)","","","Bronze","Tyr","Antiochos VII","Phoenicia","Séleucides","","","","TYP IEP AΣY||ΗΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY 𐤓‬𐤌𐤋‬","Ship's ram left","","","","","","","","","","","","","","","","","","","","","","","TYP IEP AΣY","ΗΟΡ","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2189.3","Seleucid Coins (part 2) 2189.3","sc.1.2189.3","http://numismatics.org/sco/id/sc.1.2189","-129","-128","Démétrios II Nicator","Astarté","Denomination B (double)","","","Bronze","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","ΕΥΦ","","ΔΠΡ||ΕΥΦ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΔΠΡ||ΕΥΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2b","Seleucid Coins (part 2) 1477.2b","sc.1.1477.2b","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochos IV","","Denomination C (unit)","","","Bronze","Acre","Laodicé IV","Phoenicia","Séleucides","","monogram","","ΑΙ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","ΑΙ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.3","Seleucid Coins (part 2) 1954.3","sc.1.1954.3","http://numismatics.org/sco/id/sc.1.1954","-144","-143","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2114.3","Seleucid Coins (part 2) 2114.3","sc.1.2114.3","http://numismatics.org/sco/id/sc.1.2114","-134","-133","Antiochos VII","","Denomination C (unit)","","","Bronze","Tyr","Antiochos VII","Phoenicia","Séleucides","","","","TYP IEP AΣY||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY 𐤓‬𐤌𐤋‬","Ship's ram left","","","","","","","","","","","","","","","","","","","","","","","TYP IEP AΣY","ΘΟΡ","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2189.4","Seleucid Coins (part 2) 2189.4","sc.1.2189.4","http://numismatics.org/sco/id/sc.1.2189","-129","-128","Démétrios II Nicator","Astarté","Denomination B (double)","","","Bronze","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΔΠΡ||ΕΥΦ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΔΠΡ||ΕΥΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2c","Seleucid Coins (part 2) 1477.2c","sc.1.1477.2c","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochos IV","","Denomination C (unit)","","","Bronze","Acre","Laodicé IV","Phoenicia","Séleucides","","monogram","","ΑΤ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","ΑΤ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.3a","Seleucid Coins (part 2) 1954.3a","sc.1.1954.3a","http://numismatics.org/sco/id/sc.1.1954.3","-144","-143","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΘΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΘΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2189.5","Seleucid Coins (part 2) 2189.5","sc.1.2189.5","http://numismatics.org/sco/id/sc.1.2189","-129","-128","Démétrios II Nicator","Astarté","Denomination B (double)","","","Bronze","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΔΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2a","Seleucid Coins (part 2) 1476.2a","sc.1.1476.2a","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV","Niké||Zeus","Tétradrachme","","","Argent","Acre","Antiochos IV","Phoenicia","Séleucides","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.4d","Seleucid Coins (part 2) 2110.4d","sc.1.2110.4d","http://numismatics.org/sco/id/sc.1.2110.4","-137","-136","Antiochos VII","","Didrachme","","","Argent","Tyr","Antiochos VII","Phoenicia","Séleucides","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2274.2a","Seleucid Coins (part 2) 2274.2a","sc.1.2274.2a","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Cléopâtre Théa||Antiochos VIII","Isis","Denomination B (double)","","","Bronze","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΗΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1476.2b","Seleucid Coins (part 2) 1476.2b","sc.1.1476.2b","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV","Niké||Zeus","Tétradrachme","","","Argent","Acre","Antiochos IV","Phoenicia","Séleucides","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.5","Seleucid Coins (part 2) 2110.5","sc.1.2110.5","http://numismatics.org/sco/id/sc.1.2110","-136","-135","Antiochos VII","","Didrachme","","","Argent","Tyr","Antiochos VII","Phoenicia","Séleucides","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2274.2b","Seleucid Coins (part 2) 2274.2b","sc.1.2274.2b","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Cléopâtre Théa||Antiochos VIII","Isis","Denomination B (double)","","","Bronze","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΗΠΡ||thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1325.1","Seleucid Coins (part 2) 1325.1","sc.1.1325.1","http://numismatics.org/sco/id/sc.1.1325","-187","-175","Séleucos IV","","Denomination D (half)","","","Bronze","Tyr","Séleucos IV","Phoenicia","Séleucides","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Palmier","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1476.2c","Seleucid Coins (part 2) 1476.2c","sc.1.1476.2c","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV","Niké||Zeus","Tétradrachme","","","Argent","Acre","Antiochos IV","Phoenicia","Séleucides","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.5a","Seleucid Coins (part 2) 2110.5a","sc.1.2110.5a","http://numismatics.org/sco/id/sc.1.2110.5","-136","-135","Antiochos VII","","Didrachme","","","Argent","Tyr","Antiochos VII","Phoenicia","Séleucides","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2274.3","Seleucid Coins (part 2) 2274.3","sc.1.2274.3","http://numismatics.org/sco/id/sc.1.2274","-124","-123","Cléopâtre Théa||Antiochos VIII","Isis","Denomination B (double)","","","Bronze","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΘΠΡ||winged thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΘΠΡ","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1954.2","Seleucid Coins (part 2) 1954.2","sc.1.1954.2","http://numismatics.org/sco/id/sc.1.1954","-145","-144","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2113.3","Seleucid Coins (part 2) 2113.3","sc.1.2113.3","http://numismatics.org/sco/id/sc.1.2113","-136","-133","Antiochos VII","","Denomination B (double)","","","Bronze","Tyr","Antiochos VII","Phoenicia","Séleucides","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY TYP IEP AΣY 𐤓‬𐤌𐤋‬","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1477.1h","Seleucid Coins (part 2) 1477.1h","sc.1.1477.1h","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Antiochos IV","","Denomination C (unit)","","","Bronze","Acre","Laodicé IV","Phoenicia","Séleucides","","monogram","","Ν||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Ν","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.2a","Seleucid Coins (part 2) 1954.2a","sc.1.1954.2a","http://numismatics.org/sco/id/sc.1.1954.2","-145","-144","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΗΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΗΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2189.1","Seleucid Coins (part 2) 2189.1","sc.1.2189.1","http://numismatics.org/sco/id/sc.1.2189","-130","-129","Démétrios II Nicator","Astarté","Denomination B (double)","","","Bronze","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΓΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
