"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.88.7e","Seleucid Coins (part 1) 88.7e","sc.1.88.7e","","-311","-304","Séleucos Ier","","Statère","","","Argent","Babylon II","","Babylonia","Séleucides","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302","Π||Υ||Μ||Ε||Ο||Τ","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302","","","","","","","","","","","2021-04-22T09:27:01Z"
"http://numismatics.org/sco/id/sc.1.88.8","Seleucid Coins (part 1) 88.8","sc.1.88.8","","-311","-304","Séleucos Ier","","Statère","","","Argent","Babylon II","","Babylonia","Séleucides","","","","","","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:01Z"
"http://numismatics.org/sco/id/sc.1.88.8a","Seleucid Coins (part 1) 88.8a","sc.1.88.8a","","-311","-304","Séleucos Ier","","Statère","","","Argent","Babylon II","","Babylonia","Séleucides","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||crescent","Α||Β","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||crescent","","","","","","","","","","","2021-04-22T09:27:01Z"
"http://numismatics.org/sco/id/sc.1.88.8b","Seleucid Coins (part 1) 88.8b","sc.1.88.8b","","-311","-304","Séleucos Ier","","Statère","","","Argent","Babylon II","","Babylonia","Séleucides","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||star","Α||Β","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||star","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.88.8c","Seleucid Coins (part 1) 88.8c","sc.1.88.8c","","-311","-304","Séleucos Ier","","Statère","","","Argent","Babylon II","","Babylonia","Séleucides","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||star","Α||Β","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||star","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.88.9","Seleucid Coins (part 1) 88.9","sc.1.88.9","","-311","-304","Séleucos Ier","","Statère","","","Argent","Babylon II","","Babylonia","Séleucides","","horned horse head r.","","horizontal anchor l.||Π||Μ","","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","Π||Μ","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.94.1","Seleucid Coins (part 1) 94.1","sc.1.94.1","","-311","-304","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward,||club||ΦΙ||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","anchor, flukes upward,||club||ΦΙ","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.94.2","Seleucid Coins (part 1) 94.2","sc.1.94.2","","-311","-304","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.94.2a","Seleucid Coins (part 1) 94.2a","sc.1.94.2a","","-311","-304","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||anchor, flukes upward||Π","Α||Β","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.94.2b","Seleucid Coins (part 1) 94.2b","sc.1.94.2b","","-311","-304","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||anchor, flukes upward||Π","Π||Υ||Μ||Ε||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.94.2c","Seleucid Coins (part 1) 94.2c","sc.1.94.2c","","-311","-304","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||anchor, flukes upward||Π","Η||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.94.3","Seleucid Coins (part 1) 94.3","sc.1.94.3","","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.94.3a","Seleucid Coins (part 1) 94.3a","sc.1.94.3a","","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1||Π","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.94.3b","Seleucid Coins (part 1) 94.3b","sc.1.94.3b","","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Π","Η||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.94.3c","Seleucid Coins (part 1) 94.3c","sc.1.94.3c","","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.349_1.svg|Houghton Monogram 349.1||http://numismatics.org/symbolimages/sco/monogram.houghton.349_2.svg|Houghton Monogram 349.2||http://numismatics.org/symbolimages/sco/monogram.houghton.604.svg|Houghton Monogram 604||Π","Ν||Ε||Ο||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.349_1.svg|Houghton Monogram 349.1||http://numismatics.org/symbolimages/sco/monogram.houghton.349_2.svg|Houghton Monogram 349.2||http://numismatics.org/symbolimages/sco/monogram.houghton.604.svg|Houghton Monogram 604","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:05Z"
"http://numismatics.org/sco/id/sc.1.94.3d","Seleucid Coins (part 1) 94.3d","sc.1.94.3d","","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||Π","Π||Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:06Z"
"http://numismatics.org/sco/id/sc.1.94.4","Seleucid Coins (part 1) 94.4","sc.1.94.4","","-311","-304","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Α","Π||Α||Τ||Υ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","anchor","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.94.5","Seleucid Coins (part 1) 94.5","sc.1.94.5","","-311","-304","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||Μ||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","Μ","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.94.6","Seleucid Coins (part 1) 94.6","sc.1.94.6","","-311","-304","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.94.6a","Seleucid Coins (part 1) 94.6a","sc.1.94.6a","","-311","-304","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||Μ","Α||Β","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.94.6b","Seleucid Coins (part 1) 94.6b","sc.1.94.6b","","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor||Α||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","anchor||Α","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.94.6c","Seleucid Coins (part 1) 94.6c","sc.1.94.6c","","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1||Μ","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.96.1","Seleucid Coins (part 1) 96.1","sc.1.96.1","","-311","-304","Séleucos Ier","Héraclès||Zeus","Drachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.96.2","Seleucid Coins (part 1) 96.2","sc.1.96.2","","-311","-304","Séleucos Ier","Héraclès||Zeus","Drachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Χ||Ν||Μ||Δ||Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.97.1","Seleucid Coins (part 1) 97.1","sc.1.97.1","","-311","-304","Séleucos Ier","Héraclès||Zeus","Drachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","Δ||anchor, flukes upward||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","Δ||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.97.2","Seleucid Coins (part 1) 97.2","sc.1.97.2","","-311","-304","Séleucos Ier","Héraclès||Zeus","Drachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","Π||Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.Ad43.5","Seleucid Coins (part 1) Ad43.5","sc.1.Ad43.5","","-320","-315","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylone","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.548.svg|Houghton Monogram 548||Ζ","","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.548.svg|Houghton Monogram 548","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:48Z"
"http://numismatics.org/sco/id/sc.1.Ad43.6","Seleucid Coins (part 1) Ad43.6","sc.1.Ad43.6","","-320","-315","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylone","","Babylonia","Séleucides","","","","monogram||Ζ","","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","monogram","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:49Z"
"http://numismatics.org/sco/id/sc.1.Ad43.7","Seleucid Coins (part 1) Ad43.7","sc.1.Ad43.7","","-320","-315","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylone","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_3.svg|Houghton Monogram 564.3||Ζ","Χ||Ι||Τ||Ψ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.564_3.svg|Houghton Monogram 564.3","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:49Z"
"http://numismatics.org/sco/id/sc.1.Ad43.8","Seleucid Coins (part 1) Ad43.8","sc.1.Ad43.8","","-320","-315","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylone","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.164.svg|Houghton Monogram 164||Ζ","Η||Ζ||Υ","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.164.svg|Houghton Monogram 164","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:50Z"
"http://numismatics.org/sco/id/sc.1.Ad43.9","Seleucid Coins (part 1) Ad43.9","sc.1.Ad43.9","","-320","-315","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylone","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.574_1.svg|Houghton Monogram 574.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4||Ζ","Σ||Ε||Χ||Δ||Ο||Μ||Ν||Ι||Ψ||Υ","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.574_1.svg|Houghton Monogram 574.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:51Z"
"http://numismatics.org/sco/id/sc.1.Ad44.1","Seleucid Coins (part 1) Ad44.1","sc.1.Ad44.1","","-320","-315","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylone","","Babylonia","Séleucides","","","","monogram||grapes||http://numismatics.org/symbolimages/sco/monogram.houghton.410_3.svg|Houghton Monogram 410.3","Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","monogram||grapes","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.410_3.svg|Houghton Monogram 410.3","","","","","","","","","","","","","","","","2021-04-22T09:26:56Z"
"http://numismatics.org/sco/id/sc.1.Ad44.2","Seleucid Coins (part 1) Ad44.2","sc.1.Ad44.2","","-320","-315","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylone","","Babylonia","Séleucides","","","","ΛΥ||prow l.||Ζ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΛΥ||prow l.","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:57Z"
"http://numismatics.org/sco/id/sc.1.P9","Seleucid Coins (part 1) P9","sc.1.P9","","-311","-304","Séleucos Ier","Héraclès||Zeus","Drachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","Δ||anchor, flukes upward||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","Δ||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.100.1","Seleucid Coins (part 1) 100.1","sc.1.100.1","","-311","-304","Séleucos Ier","Héraclès||Zeus","Obole","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||Λ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","Λ","","","","","","","","","","","","","Λ","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.100.2","Seleucid Coins (part 1) 100.2","sc.1.100.2","","-311","-304","Séleucos Ier","Héraclès||Zeus","Obole","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","Π","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.100.3","Seleucid Coins (part 1) 100.3","sc.1.100.3","","-311","-304","Séleucos Ier","Héraclès||Zeus","Obole","","","Argent","Babylon II","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
