"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.1955.4","Seleucid Coins (part 2) 1955.4","sc.1.1955.4","","-141","-140","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1955.4a","Seleucid Coins (part 2) 1955.4a","sc.1.1955.4a","","-141","-140","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΒΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΒΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1955.4b","Seleucid Coins (part 2) 1955.4b","sc.1.1955.4b","","-141","-140","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΒΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΒΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1955.5","Seleucid Coins (part 2) 1955.5","sc.1.1955.5","","-140","-139","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΓΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΓΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1956.1","Seleucid Coins (part 2) 1956.1","sc.1.1956.1","","-146","-145","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΖΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΖΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1956.2","Seleucid Coins (part 2) 1956.2","sc.1.1956.2","","-145","-144","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΗΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΗΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1956.3","Seleucid Coins (part 2) 1956.3","sc.1.1956.3","","-144","-143","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΘΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΘΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1956.4","Seleucid Coins (part 2) 1956.4","sc.1.1956.4","","-142","-141","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΑΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΑΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.2c","Seleucid Coins (part 2) 1954.2c","sc.1.1954.2c","http://numismatics.org/sco/id/sc.1.1954.2","-145","-144","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΗΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΗΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2189.3","Seleucid Coins (part 2) 2189.3","sc.1.2189.3","http://numismatics.org/sco/id/sc.1.2189","-129","-128","Деметрій II Нікатор","Астарта","Denomination B (double)","","","Бронза","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","ΕΥΦ","","ΔΠΡ||ΕΥΦ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΔΠΡ||ΕΥΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1954.3","Seleucid Coins (part 2) 1954.3","sc.1.1954.3","http://numismatics.org/sco/id/sc.1.1954","-144","-143","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2189.4","Seleucid Coins (part 2) 2189.4","sc.1.2189.4","http://numismatics.org/sco/id/sc.1.2189","-129","-128","Деметрій II Нікатор","Астарта","Denomination B (double)","","","Бронза","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΔΠΡ||ΕΥΦ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΔΠΡ||ΕΥΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1954.3a","Seleucid Coins (part 2) 1954.3a","sc.1.1954.3a","http://numismatics.org/sco/id/sc.1.1954.3","-144","-143","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΘΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΘΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2189.5","Seleucid Coins (part 2) 2189.5","sc.1.2189.5","http://numismatics.org/sco/id/sc.1.2189","-129","-128","Деметрій II Нікатор","Астарта","Denomination B (double)","","","Бронза","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΔΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1954.2","Seleucid Coins (part 2) 1954.2","sc.1.1954.2","http://numismatics.org/sco/id/sc.1.1954","-145","-144","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.2a","Seleucid Coins (part 2) 1954.2a","sc.1.1954.2a","http://numismatics.org/sco/id/sc.1.1954.2","-145","-144","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΗΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΗΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2189.1","Seleucid Coins (part 2) 2189.1","sc.1.2189.1","http://numismatics.org/sco/id/sc.1.2189","-130","-129","Деметрій II Нікатор","Астарта","Denomination B (double)","","","Бронза","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΓΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1954.2b","Seleucid Coins (part 2) 1954.2b","sc.1.1954.2b","http://numismatics.org/sco/id/sc.1.1954.2","-145","-144","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΗΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΗΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2189.2","Seleucid Coins (part 2) 2189.2","sc.1.2189.2","http://numismatics.org/sco/id/sc.1.2189","-129","-128","Деметрій II Нікатор","Астарта","Denomination B (double)","","","Бронза","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","monogram","","ΔΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2187a","Seleucid Coins (part 2) 2187a","sc.1.2187a","http://numismatics.org/sco/id/sc.1.2187","-128","-127","Деметрій II Нікатор","Ніке||Зевс","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΣΙ||ΕΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","ΕΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1954.1","Seleucid Coins (part 2) 1954.1","sc.1.1954.1","http://numismatics.org/sco/id/sc.1.1954","-146","-145","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΖΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΖΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2187b","Seleucid Coins (part 2) 2187b","sc.1.2187b","http://numismatics.org/sco/id/sc.1.2187","-128","-127","Деметрій II Нікатор","Ніке||Зевс","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΣΙ||ΕΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","ΕΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1668.3","Seleucid Coins (part 2) 1668.3","sc.1.1668.3","http://numismatics.org/sco/id/sc.1.1668","-162","-150","Деметрій I Сотер","","Denomination D (half)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","AN and pilei","","","","BAΣΙΛΕΩΣ ΔHMHTPIOY","Diademed head of Demetrius I right","ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Europa seated left on bull, her veil billowing behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1669.1","Seleucid Coins (part 2) 1669.1","sc.1.1669.1","http://numismatics.org/sco/id/sc.1.1669","-162","-150","Деметрій I Сотер","Діоніс","Denomination D (half)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","","","","","","Diademed head of Demetrius I right","BA ΔH ΣI 𐤌‬𐤍𐤃𐤑𐤋","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1666.4","Seleucid Coins (part 2) 1666.4","sc.1.1666.4","http://numismatics.org/sco/id/sc.1.1666","-162","-150","Деметрій I Сотер","","Denomination B (double)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","AN and pilei","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1666.5","Seleucid Coins (part 2) 1666.5","sc.1.1666.5","http://numismatics.org/sco/id/sc.1.1666","-162","-150","Деметрій I Сотер","","Denomination B (double)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","ΣI and aphlaston","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1666.6","Seleucid Coins (part 2) 1666.6","sc.1.1666.6","http://numismatics.org/sco/id/sc.1.1666","-162","-150","Деметрій I Сотер","","Denomination B (double)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","branch and M","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1453i","Seleucid Coins (part 2) 1453i","sc.1.1453i","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Антіох IV","","Denomination B (double)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","ΣΕ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1670.1","Seleucid Coins (part 2) 1670.1","sc.1.1670.1","http://numismatics.org/sco/id/sc.1.1670","-162","-150","Деметрій I Сотер","Аполлон","Denomination E (quarter)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","ΣΤ","","","","","Diademed head of Demetrius I right","BA ΔH ΣI","Apollo standing left, testing arrow and holding nearly horizontal bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1670.2","Seleucid Coins (part 2) 1670.2","sc.1.1670.2","http://numismatics.org/sco/id/sc.1.1670","-162","-150","Деметрій I Сотер","Аполлон","Denomination E (quarter)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","ΣΤ","","","","","Diademed head of Demetrius I right","BA ΔH ΣI","Apollo standing left, testing arrow and holding nearly horizontal bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1453f","Seleucid Coins (part 2) 1453f","sc.1.1453f","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Антіох IV","","Denomination B (double)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","monogram","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1453g","Seleucid Coins (part 2) 1453g","sc.1.1453g","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Антіох IV","","Denomination B (double)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","Μ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1453h","Seleucid Coins (part 2) 1453h","sc.1.1453h","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Антіох IV","","Denomination B (double)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","Σ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1453a","Seleucid Coins (part 2) 1453a","sc.1.1453a","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Антіох IV","","Denomination B (double)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1453b","Seleucid Coins (part 2) 1453b","sc.1.1453b","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Антіох IV","","Denomination B (double)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","ΑΝ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1453c","Seleucid Coins (part 2) 1453c","sc.1.1453c","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Антіох IV","","Denomination B (double)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","CΑ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1453d","Seleucid Coins (part 2) 1453d","sc.1.1453d","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Антіох IV","","Denomination B (double)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","Δ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1453e","Seleucid Coins (part 2) 1453e","sc.1.1453e","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Антіох IV","","Denomination B (double)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","ΔΙ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2106.3","Seleucid Coins (part 2) 2106.3","sc.1.2106.3","http://numismatics.org/sco/id/sc.1.2106","-131","-130","Антіох VII","Діоніс","Denomination C (unit)","","","Бронза","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","","","ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus, and filleted thyrsus","ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2106A","Seleucid Coins (part 2) 2106A","sc.1.2106A","http://numismatics.org/sco/id/sc.1.2106A","-131","-130","Антіох VII","Діоніс","Denomination C (unit)","","","Бронза","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","","","ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus, and filleted thyrsus","ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2105.1a","Seleucid Coins (part 2) 2105.1a","sc.1.2105.1a","http://numismatics.org/sco/id/sc.1.2105.1","-133","-132","Антіох VII","Астарта","Denomination B (double)","","","Бронза","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","ΕΥΡ","","ΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2105.1b","Seleucid Coins (part 2) 2105.1b","sc.1.2105.1b","http://numismatics.org/sco/id/sc.1.2105.1","-133","-132","Антіох VII","Астарта","Denomination B (double)","","","Бронза","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","monogram","","ΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2105.2","Seleucid Coins (part 2) 2105.2","sc.1.2105.2","http://numismatics.org/sco/id/sc.1.2105","-132","-131","Антіох VII","Астарта","Denomination B (double)","","","Бронза","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","","","","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2103.2b","Seleucid Coins (part 2) 2103.2b","sc.1.2103.2b","http://numismatics.org/sco/id/sc.1.2103.2","-137","-136","Антіох VII","","Didrachm","","","Срібло","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","","","CΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","CΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
