"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.538a","Seleucid Coins (part 1) 538a","sc.1.538a","","-261","-246","Antiochos II","Apollon","Denomination B (double)||Denomination C (unit)","","","Bronze","Aydın","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||anchor r.","Ψ||Ο||Η||Α||Ρ","","Tête laurée d'Apollon à droite, les cheveux bouclés en spirale","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.538b","Seleucid Coins (part 1) 538b","sc.1.538b","","-261","-246","Antiochos II","Apollon","Denomination B (double)||Denomination C (unit)","","","Bronze","Aydın","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.555_2.svg|Houghton Monogram 555.2||anchor r.","Ψ||Ο||Η||Α||Ρ||Υ||Φ","","Tête laurée d'Apollon à droite, les cheveux bouclés en spirale","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.555_2.svg|Houghton Monogram 555.2","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.566.1","Seleucid Coins (part 1) 566.1","sc.1.566.1","","-261","-246","Antiochos II","Dioscuri||Athéna","Denomination C (unit)","","","Bronze","Tarse","","Cilicia","Séleucides","","","","anchor","","","Les Dioscures chevauchant à droite","BAΣΙΛΕΩΣ ANTIOXOY","Athéna Promachos marchant à droite, brandissant une lance et un bouclier","","","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.566.2","Seleucid Coins (part 1) 566.2","sc.1.566.2","","-261","-246","Antiochos II","Dioscuri||Athéna","Denomination C (unit)","","","Bronze","Tarse","","Cilicia","Séleucides","","","","","","","Les Dioscures chevauchant à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Athéna debout à droite brandissant une lance et un bouclier","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.566.2a","Seleucid Coins (part 1) 566.2a","sc.1.566.2a","","-261","-246","Antiochos II","Dioscuri||Athéna","Denomination C (unit)","","","Bronze","Tarse","","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_2.svg|Houghton Monogram 323.2||anchor l.","Μ||Υ","","Les Dioscures chevauchant à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Athéna debout à droite brandissant une lance et un bouclier","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_2.svg|Houghton Monogram 323.2","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.566.2b","Seleucid Coins (part 1) 566.2b","sc.1.566.2b","","-261","-246","Antiochos II","Dioscuri||Athéna","Denomination C (unit)","","","Bronze","Tarse","","Cilicia","Séleucides","","","","monogram||anchor l.","","","Les Dioscures chevauchant à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Athéna debout à droite brandissant une lance et un bouclier","","","","","","","","monogram","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.2235.2d","Seleucid Coins (part 2) 2235.2d","sc.1.2235.2d","","-125","-122","Alexandre II Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antioche","Alexandre II Zabinas","Seleucis and Pieria","Séleucides","","","","wreath||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2236a","Seleucid Coins (part 2) 2236a","sc.1.2236a","","-125","-122","Alexandre II Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2236b","Seleucid Coins (part 2) 2236b","sc.1.2236b","","-125","-122","Alexandre II Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","wreath||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238a","Seleucid Coins (part 2) 2238a","sc.1.2238a","","-125","-122","Alexandre II Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Α||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238b","Seleucid Coins (part 2) 2238b","sc.1.2238b","","-125","-122","Alexandre II Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Α||club||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||club","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238c","Seleucid Coins (part 2) 2238c","sc.1.2238c","","-125","-122","Alexandre II Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Α||palm branch||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||palm branch","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238d","Seleucid Coins (part 2) 2238d","sc.1.2238d","","-125","-122","Alexandre II Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Α||quiver||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||quiver","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238e","Seleucid Coins (part 2) 2238e","sc.1.2238e","","-125","-122","Alexandre II Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Α||star||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||star","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238f","Seleucid Coins (part 2) 2238f","sc.1.2238f","","-125","-122","Alexandre II Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Α||wreath||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||wreath","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.1","Seleucid Coins (part 2) 2242.1","sc.1.2242.1","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.1a","Seleucid Coins (part 2) 2242.1a","sc.1.2242.1a","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.1b","Seleucid Coins (part 2) 2242.1b","sc.1.2242.1b","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||wreath","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.2","Seleucid Coins (part 2) 2242.2","sc.1.2242.2","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.2a","Seleucid Coins (part 2) 2242.2a","sc.1.2242.2a","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.2b","Seleucid Coins (part 2) 2242.2b","sc.1.2242.2b","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||aphlaston","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.2c","Seleucid Coins (part 2) 2242.2c","sc.1.2242.2c","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||club","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3","Seleucid Coins (part 2) 2242.3","sc.1.2242.3","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3a","Seleucid Coins (part 2) 2242.3a","sc.1.2242.3a","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||aphlaston","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3b","Seleucid Coins (part 2) 2242.3b","sc.1.2242.3b","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||club","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3c","Seleucid Coins (part 2) 2242.3c","sc.1.2242.3c","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||cornucopiae","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3d","Seleucid Coins (part 2) 2242.3d","sc.1.2242.3d","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||grapes","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3e","Seleucid Coins (part 2) 2242.3e","sc.1.2242.3e","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||Isis headdress","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||Isis headdress","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3f","Seleucid Coins (part 2) 2242.3f","sc.1.2242.3f","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||ivy leaf","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3g","Seleucid Coins (part 2) 2242.3g","sc.1.2242.3g","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||palm branch","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3h","Seleucid Coins (part 2) 2242.3h","sc.1.2242.3h","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||tiller","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||tiller","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3i","Seleucid Coins (part 2) 2242.3i","sc.1.2242.3i","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||torch","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||torch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3j","Seleucid Coins (part 2) 2242.3j","sc.1.2242.3j","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||wreath","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2243.1","Seleucid Coins (part 2) 2243.1","sc.1.2243.1","","-128","-122","Alexandre II Zabinas","","Denomination C (unit)||Denomination D (half)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","ΙΣΙ||grapes","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","ΙΣΙ||grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2243.2","Seleucid Coins (part 2) 2243.2","sc.1.2243.2","","-128","-122","Alexandre II Zabinas","","Denomination C (unit)||Denomination D (half)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2243.3","Seleucid Coins (part 2) 2243.3","sc.1.2243.3","","-128","-122","Alexandre II Zabinas","","Denomination C (unit)||Denomination D (half)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||ivy leaf","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","monogram||ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2243.4","Seleucid Coins (part 2) 2243.4","sc.1.2243.4","","-128","-122","Alexandre II Zabinas","","Denomination C (unit)||Denomination D (half)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||club","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","monogram||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2243.5","Seleucid Coins (part 2) 2243.5","sc.1.2243.5","","-128","-122","Alexandre II Zabinas","","Denomination C (unit)||Denomination D (half)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||club","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","monogram||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2119.3","Seleucid Coins (part 2) 2119.3","sc.1.2119.3","","-135","-134","Antiochos VII","Athéna","Denomination C (unit)","","","Bronze","Acre","","Phoenicia","Séleucides","","","","monogram||ΗΟΡ","","","Bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΗΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2119.4","Seleucid Coins (part 2) 2119.4","sc.1.2119.4","","-136","-134","Antiochos VII","Athéna","Denomination C (unit)","","","Bronze","Acre","","Phoenicia","Séleucides","","","","monogram","","","Bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2119.5","Seleucid Coins (part 2) 2119.5","sc.1.2119.5","","-136","-134","Antiochos VII","Athéna","Denomination C (unit)","","","Bronze","Acre","","Phoenicia","Séleucides","","","","ΛΠ","","","Bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Owl standing three quarters right, head facing","","ΛΠ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2123.1","Seleucid Coins (part 2) 2123.1","sc.1.2123.1","","-132","-131","Antiochos VII","","Denomination C (unit)","","","Bronze","Jérusalem","","Judaea","Séleucides","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Ancre vers le haut","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2123.2","Seleucid Coins (part 2) 2123.2","sc.1.2123.2","","-132","-131","Antiochos VII","","Denomination C (unit)","","","Bronze","Jérusalem","","Judaea","Séleucides","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Ancre vers le haut","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2123.2a","Seleucid Coins (part 2) 2123.2a","sc.1.2123.2a","","-132","-131","Antiochos VII","","Denomination C (unit)","","","Bronze","Jérusalem","","Judaea","Séleucides","","","","ΑΠΡ","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Ancre vers le haut","","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2123.2b","Seleucid Coins (part 2) 2123.2b","sc.1.2123.2b","","-132","-131","Antiochos VII","","Denomination C (unit)","","","Bronze","Jérusalem","","Judaea","Séleucides","","","","ΑΠΡ","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Ancre vers le haut","","","","","","","ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2123.3","Seleucid Coins (part 2) 2123.3","sc.1.2123.3","","-131","-130","Antiochos VII","","Denomination C (unit)","","","Bronze","Jérusalem","","Judaea","Séleucides","","","","ΒΠΡ","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Ancre vers le haut","","","","","","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1814.1","Seleucid Coins (part 2) 1814.1","sc.1.1814.1","","-152","-146","Alexandre Ier Balas","","Denomination C (unit)","","","Bronze","Uncertain Mint 89","Alexandre Ier Balas","Syria","Séleucides","","","","horizontal club","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Prow of galley left","","","","","","","","","","","","","","","","","","","","","","","horizontal club","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1814.2","Seleucid Coins (part 2) 1814.2","sc.1.1814.2","","-152","-146","Alexandre Ier Balas","","Denomination C (unit)","","","Bronze","Uncertain Mint 89","Alexandre Ier Balas","Syria","Séleucides","","","","horizontal anchor","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Prow of galley left","","horizontal anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1814.3","Seleucid Coins (part 2) 1814.3","sc.1.1814.3","","-152","-146","Alexandre Ier Balas","","Denomination C (unit)","","","Bronze","Uncertain Mint 89","Alexandre Ier Balas","Syria","Séleucides","","","","?","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Prow of galley left","","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.2199.1","Seleucid Coins (part 2) 2199.1","sc.1.2199.1","","-129","-128","Démétrios II Nicator","","Denomination C (unit)","","","Bronze","Tyr","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΔΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤓‬𐤌𐤋‬","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
