"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.1900","Seleucid Coins (part 2) 1900","sc.1.1900","","-142","-141","Demetrius II Nicator","Apollon","Drahmi","","","Gümüş","Uncertain Mint 92","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monogram||ΑΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","ΑΟΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1901","Seleucid Coins (part 2) 1901","sc.1.1901","","-143","-140","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Uncertain value","Demetrius II Nicator","Kilikya","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.19010d","Seleucid Coins (part 2) 19010d","sc.1.19010d","","-145","-144","Demetrius II Nicator","Apollon","Hemidrahmi","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1902a","Seleucid Coins (part 2) 1902a","sc.1.1902a","","-144","-143","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Uncertain Mint 93","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","ΘΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1902b","Seleucid Coins (part 2) 1902b","sc.1.1902b","","-144","-143","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Uncertain Mint 93","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","ΘΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.1","Seleucid Coins (part 2) 1906.1","sc.1.1906.1","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.1a","Seleucid Coins (part 2) 1906.1a","sc.1.1906.1a","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.1b","Seleucid Coins (part 2) 1906.1b","sc.1.1906.1b","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.2","Seleucid Coins (part 2) 1906.2","sc.1.1906.2","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.2a","Seleucid Coins (part 2) 1906.2a","sc.1.1906.2a","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.2b","Seleucid Coins (part 2) 1906.2b","sc.1.1906.2b","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.2c","Seleucid Coins (part 2) 1906.2c","sc.1.1906.2c","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.2d","Seleucid Coins (part 2) 1906.2d","sc.1.1906.2d","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.2e","Seleucid Coins (part 2) 1906.2e","sc.1.1906.2e","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.2f","Seleucid Coins (part 2) 1906.2f","sc.1.1906.2f","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.2g","Seleucid Coins (part 2) 1906.2g","sc.1.1906.2g","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.2h","Seleucid Coins (part 2) 1906.2h","sc.1.1906.2h","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.3","Seleucid Coins (part 2) 1906.3","sc.1.1906.3","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.4","Seleucid Coins (part 2) 1906.4","sc.1.1906.4","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5","Seleucid Coins (part 2) 1906.5","sc.1.1906.5","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5a","Seleucid Coins (part 2) 1906.5a","sc.1.1906.5a","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5b","Seleucid Coins (part 2) 1906.5b","sc.1.1906.5b","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5c","Seleucid Coins (part 2) 1906.5c","sc.1.1906.5c","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5d","Seleucid Coins (part 2) 1906.5d","sc.1.1906.5d","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5e","Seleucid Coins (part 2) 1906.5e","sc.1.1906.5e","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5f","Seleucid Coins (part 2) 1906.5f","sc.1.1906.5f","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5g","Seleucid Coins (part 2) 1906.5g","sc.1.1906.5g","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5h","Seleucid Coins (part 2) 1906.5h","sc.1.1906.5h","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.6","Seleucid Coins (part 2) 1906.6","sc.1.1906.6","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.6a","Seleucid Coins (part 2) 1906.6a","sc.1.1906.6a","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","monogram","","","","","","","2021-04-22T11:42:25Z"
"http://numismatics.org/sco/id/sc.1.1906.6b","Seleucid Coins (part 2) 1906.6b","sc.1.1906.6b","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","monogram","","","","","","","2021-04-22T11:42:25Z"
"http://numismatics.org/sco/id/sc.1.1906.6c","Seleucid Coins (part 2) 1906.6c","sc.1.1906.6c","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","monogram","","","","","","","2021-04-22T11:42:25Z"
"http://numismatics.org/sco/id/sc.1.1907.1","Seleucid Coins (part 2) 1907.1","sc.1.1907.1","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1a","Seleucid Coins (part 2) 1907.1a","sc.1.1907.1a","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1b","Seleucid Coins (part 2) 1907.1b","sc.1.1907.1b","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1c","Seleucid Coins (part 2) 1907.1c","sc.1.1907.1c","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1d","Seleucid Coins (part 2) 1907.1d","sc.1.1907.1d","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1e","Seleucid Coins (part 2) 1907.1e","sc.1.1907.1e","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1f","Seleucid Coins (part 2) 1907.1f","sc.1.1907.1f","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1g","Seleucid Coins (part 2) 1907.1g","sc.1.1907.1g","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1h","Seleucid Coins (part 2) 1907.1h","sc.1.1907.1h","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
