"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.2277.1a","Seleucid Coins (part 2) 2277.1a","sc.1.2277.1a","http://numismatics.org/sco/id/sc.1.2277.1","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","Didrachm","Seleucid Dynasty","","Silver","Ascalon","Cleopatra Thea||Antiochus VIII Grypus","Judaea","Seleucid Empire","","","","ΑΣ||dove||ΑϘΡ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2277.1b","Seleucid Coins (part 2) 2277.1b","sc.1.2277.1b","http://numismatics.org/sco/id/sc.1.2277.1","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","Didrachm","Seleucid Dynasty","","Silver","Ascalon","Cleopatra Thea||Antiochus VIII Grypus","Judaea","Seleucid Empire","","","","ΑΣ||dove||ΑϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2277.2","Seleucid Coins (part 2) 2277.2","sc.1.2277.2","http://numismatics.org/sco/id/sc.1.2277","-121","-120","Cleopatra Thea||Antiochus VIII Grypus","","Didrachm","Seleucid Dynasty","","Silver","Ascalon","Cleopatra Thea||Antiochus VIII Grypus","Judaea","Seleucid Empire","","","","ΑΣ||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1849.2","Seleucid Coins (part 2) 1849.2","sc.1.1849.2","http://numismatics.org/sco/id/sc.1.1849","-148","-147","Alexander I Balas","","Denomination D (half)","Seleucid Dynasty","","Bronze","Ascalon","Alexander I Balas","Judaea","Seleucid Empire","","","","ΕΞΡ||ΑCΚ","","","Diademed head of Alexander I right","BACΙ or BACIΛ AΛEΞ or AΛEΞA","Aphlaston","","","","","ΕΞΡ","ΑCΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1849.3","Seleucid Coins (part 2) 1849.3","sc.1.1849.3","http://numismatics.org/sco/id/sc.1.1849","-147","-146","Alexander I Balas","","Denomination D (half)","Seleucid Dynasty","","Bronze","Ascalon","Alexander I Balas","Judaea","Seleucid Empire","","","","CΞΡ||ΑCΚ","","","Diademed head of Alexander I right","BACΙ or BACIΛ AΛEΞ or AΛEΞA","Aphlaston","","","","","CΞΡ","ΑCΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.2256.1","Seleucid Coins (part 2) 2256.1","sc.1.2256.1","http://numismatics.org/sco/id/sc.1.2256","-126","-125","Alexander II Zabinas","","Drachma","Seleucid Dynasty","","Silver","Ascalon","Alexander II Zabinas","Judaea","Seleucid Empire","","","","ΑΣ||dove||ΖΠΡ||monogram","","","Diademed and draped bust of Alexander II right","AΛEXANΔPOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","ΑΣ||dove","ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2256.2","Seleucid Coins (part 2) 2256.2","sc.1.2256.2","http://numismatics.org/sco/id/sc.1.2256","-124","-123","Alexander II Zabinas","","Drachma","Seleucid Dynasty","","Silver","Ascalon","Alexander II Zabinas","Judaea","Seleucid Empire","","","","ΑΣ||dove||aphlaston||ΘΠΡ||monogram","","","Diademed and draped bust of Alexander II right","AΛEXANΔPOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","ΑΣ||dove||aphlaston","ΘΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1849.1","Seleucid Coins (part 2) 1849.1","sc.1.1849.1","http://numismatics.org/sco/id/sc.1.1849","-149","-148","Alexander I Balas","","Denomination D (half)","Seleucid Dynasty","","Bronze","Ascalon","Alexander I Balas","Judaea","Seleucid Empire","","","","ΔΞΡ||ΑCΚ","","","Diademed head of Alexander I right","BACΙ or BACIΛ AΛEΞ or AΛEΞA","Aphlaston","","","","","ΔΞΡ","ΑCΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1495.2","Seleucid Coins (part 2) 1495.2","sc.1.1495.2","http://numismatics.org/sco/id/sc.1.1495","-169","-164","Antiochus IV Epiphanes","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ascalon","Antiochus IV Epiphanes","Judaea","Seleucid Empire","","","","Α","","","Radiate, diademed head of Antiochus IV right","B A","Dove standing left","","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1975.1","Seleucid Coins (part 2) 1975.1","sc.1.1975.1","http://numismatics.org/sco/id/sc.1.1975","-142","-141","Demetrius II Nicator","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Gaza","Demetrius II Nicator","Judaea","Seleucid Empire","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","monogram||ΑΟΡ","mem","","","","","ΑΟΡ","mem||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1975.2","Seleucid Coins (part 2) 1975.2","sc.1.1975.2","http://numismatics.org/sco/id/sc.1.1975","-142","-141","Demetrius II Nicator","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Gaza","Demetrius II Nicator","Judaea","Seleucid Empire","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","monogram||ΑΟΡ","mem","","","","","ΑΟΡ","mem||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1850.1","Seleucid Coins (part 2) 1850.1","sc.1.1850.1","http://numismatics.org/sco/id/sc.1.1850","-150","-146","Alexander I Balas","Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Marisa","Alexander I Balas","Judaea","Seleucid Empire","","","","ΔΗ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1850.2","Seleucid Coins (part 2) 1850.2","sc.1.1850.2","http://numismatics.org/sco/id/sc.1.1850","-150","-146","Alexander I Balas","Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Marisa","Alexander I Balas","Judaea","Seleucid Empire","","","","ΔΗ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1850.3","Seleucid Coins (part 2) 1850.3","sc.1.1850.3","http://numismatics.org/sco/id/sc.1.1850","-150","-146","Alexander I Balas","Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Marisa","Alexander I Balas","Judaea","Seleucid Empire","","","","ΔΗ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1850.4","Seleucid Coins (part 2) 1850.4","sc.1.1850.4","http://numismatics.org/sco/id/sc.1.1850","-150","-146","Alexander I Balas","Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Marisa","Alexander I Balas","Judaea","Seleucid Empire","","","","ΔΗΛΜ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗΛΜ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.2028.1","Seleucid Coins (part 2) 2028.1","sc.1.2028.1","http://numismatics.org/sco/id/sc.1.2028","-144","-141","Antiochus VI Dionysus","Apollo||Tyche","Denomination C (unit)","Seleucid Dynasty","","Bronze","Marisa","","Judaea","Seleucid Empire","","","","ΗΔΛΜ","","","Laureate head of Apollo right, hair knotted at back, wavy locks escaping down neck","BAΣΙΛΕΩΣ ANTIOXOY","Tyche standing right in profile, extending right hand with phiale (?) and holding cornucopiae over shoulder","","","","","","","ΗΔΛΜ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2028.2","Seleucid Coins (part 2) 2028.2","sc.1.2028.2","http://numismatics.org/sco/id/sc.1.2028","-144","-141","Antiochus VI Dionysus","Apollo||Tyche","Denomination C (unit)","Seleucid Dynasty","","Bronze","Marisa","","Judaea","Seleucid Empire","","","","ΗΔ||wreath","","","Laureate head of Apollo right, hair knotted at back, wavy locks escaping down neck","BAΣΙΛΕΩΣ ANTIOXOY","Tyche standing right in profile, extending right hand with phiale (?) and holding cornucopiae over shoulder","","","","","","","ΗΔ||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
