"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.120.6a","Seleucid Coins (part 1) 120.6a","sc.1.120.6a","http://numismatics.org/sco/id/sc.1.120.6","-300","-295","Seleukos I Nikator||Antioch I Soter","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.433_4.svg|Houghton Monogram 433.4","Π||Ψ||Λ||Ι||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Η","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_4.svg|Houghton Monogram 433.4","","","","","","","","","","","","","","","","2021-04-22T09:27:36Z"
"http://numismatics.org/sco/id/sc.1.140.2b","Seleucid Coins (part 1) 140.2b","sc.1.140.2b","http://numismatics.org/sco/id/sc.1.140.2","-295","-280","Seleukos I Nikator","Herakles||Nike||Zeus","Drachma grecka","","","srebro","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","anchor, flukes upward||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.210_1.svg|Houghton Monogram 210.1","Η||Α||Υ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.210_1.svg|Houghton Monogram 210.1","","","","","","","","","","","","","","","","2021-04-22T09:28:17Z"
"http://numismatics.org/sco/id/sc.1.28.1a","Seleucid Coins (part 1) 28.1a","sc.1.28.1a","http://numismatics.org/sco/id/sc.1.28.1","-300","-300","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Seleuceia Pieria","","Seleucis and Pieria","Seleucydzi","","","","Χ||Φ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","Χ","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.36.2","Seleucid Coins (part 1) 36.2","sc.1.36.2","http://numismatics.org/sco/id/sc.1.36","-300","-280","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Latakia","","Seleucis and Pieria","Seleucydzi","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.49_6.svg|Houghton Monogram 49.6||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","Α||Ρ||Κ||Τ||Β||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.49_6.svg|Houghton Monogram 49.6","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","","","","","","","","","","","","","","","","2021-04-22T09:25:11Z"
"http://numismatics.org/sco/id/sc.1.60.3","Seleucid Coins (part 1) 60.3","sc.1.60.3","http://numismatics.org/sco/id/sc.1.60","-304","-295","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 4","","","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.645.svg|Houghton Monogram 645||ΑΡ","Μ||Π||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.645.svg|Houghton Monogram 645","","","","","","","","","","","","","ΑΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.645.svg|Houghton Monogram 645","","","","","","","","","","","","","","","","2021-04-22T09:25:58Z"
"http://numismatics.org/sco/id/sc.1.120.6b","Seleucid Coins (part 1) 120.6b","sc.1.120.6b","http://numismatics.org/sco/id/sc.1.120.6","-294","-281","Seleukos I Nikator||Antioch I Soter","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.82_2.svg|Houghton Monogram 82.2||http://numismatics.org/symbolimages/sco/monogram.houghton.433_4.svg|Houghton Monogram 433.4","Γ||Α||Π||Ψ||Λ||Ι||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.82_2.svg|Houghton Monogram 82.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_4.svg|Houghton Monogram 433.4","","","","","","","","","","","","","","","","2021-04-22T09:27:37Z"
"http://numismatics.org/sco/id/sc.1.140.2c","Seleucid Coins (part 1) 140.2c","sc.1.140.2c","http://numismatics.org/sco/id/sc.1.140.2","-295","-280","Seleukos I Nikator","Herakles||Nike||Zeus","Obol","","","srebro","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2||Θ","Η||Χ||Τ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.28.1b","Seleucid Coins (part 1) 28.1b","sc.1.28.1b","http://numismatics.org/sco/id/sc.1.28.1","-300","-300","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Seleuceia Pieria","","Seleucis and Pieria","Seleucydzi","","","","Χ||Κ||Φ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","Χ||Κ","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.36.3","Seleucid Coins (part 1) 36.3","sc.1.36.3","http://numismatics.org/sco/id/sc.1.36","-300","-290","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Latakia","","Seleucis and Pieria","Seleucydzi","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:15Z"
"http://numismatics.org/sco/id/sc.1.120.6c","Seleucid Coins (part 1) 120.6c","sc.1.120.6c","http://numismatics.org/sco/id/sc.1.120.6","-300","-295","Seleukos I Nikator||Antioch I Soter","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","Π||Α||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","","","","","","","","","","","","","","","","2021-04-22T09:27:38Z"
"http://numismatics.org/sco/id/sc.1.140.2d","Seleucid Coins (part 1) 140.2d","sc.1.140.2d","http://numismatics.org/sco/id/sc.1.140.2","-295","-281","Seleukos I Nikator","Herakles||Nike||Zeus","Drachma grecka","","","srebro","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","Θ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","Η||Χ||Τ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Θ||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.67.5c","Seleucid Coins (part 1) 67.5c","sc.1.67.5c","http://numismatics.org/sco/id/sc.1.67.5","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","anchor||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||Κ","Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:26:22Z"
"http://numismatics.org/sco/id/sc.1.120.4","Seleucid Coins (part 1) 120.4","sc.1.120.4","http://numismatics.org/sco/id/sc.1.120","-300","-295","Seleukos I Nikator||Antioch I Soter","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_8.svg|Houghton Monogram 220.8","Θ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_8.svg|Houghton Monogram 220.8","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.140.1","Seleucid Coins (part 1) 140.1","sc.1.140.1","http://numismatics.org/sco/id/sc.1.140","-296","-281","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","anchor, flukes upward||Δ||Θ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","Δ","","","","","Θ","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.67.6","Seleucid Coins (part 1) 67.6","sc.1.67.6","http://numismatics.org/sco/id/sc.1.67","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:26:22Z"
"http://numismatics.org/sco/id/sc.1.120.5","Seleucid Coins (part 1) 120.5","sc.1.120.5","http://numismatics.org/sco/id/sc.1.120","-300","-295","Seleukos I Nikator||Antioch I Soter","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.422.svg|Houghton Monogram 422","Π||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.422.svg|Houghton Monogram 422","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.422.svg|Houghton Monogram 422","","","","","","","","","","","","","","","","2021-04-22T09:27:35Z"
"http://numismatics.org/sco/id/sc.1.140.2","Seleucid Coins (part 1) 140.2","sc.1.140.2","http://numismatics.org/sco/id/sc.1.140","-295","-280","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.60.1","Seleucid Coins (part 1) 60.1","sc.1.60.1","http://numismatics.org/sco/id/sc.1.60","-304","-295","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 4","","","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_4.svg|Houghton Monogram 299.4||http://numismatics.org/symbolimages/sco/monogram.houghton.511_1.svg|Houghton Monogram 511.1","Μ||Τ||Ε||Υ||Ο||Σ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.299_4.svg|Houghton Monogram 299.4","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.511_1.svg|Houghton Monogram 511.1","","","","","","","","","","","","","","","","2021-04-22T09:25:58Z"
"http://numismatics.org/sco/id/sc.1.120.6","Seleucid Coins (part 1) 120.6","sc.1.120.6","http://numismatics.org/sco/id/sc.1.120","-300","-295","Seleukos I Nikator||Antioch I Soter","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:36Z"
"http://numismatics.org/sco/id/sc.1.140.2a","Seleucid Coins (part 1) 140.2a","sc.1.140.2a","http://numismatics.org/sco/id/sc.1.140.2","-295","-280","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","anchor, flukes upward||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","Η||Χ||Τ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","Θ","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.36.5","Seleucid Coins (part 1) 36.5","sc.1.36.5","http://numismatics.org/sco/id/sc.1.36","-290","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Latakia","","Seleucis and Pieria","Seleucydzi","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_2.svg|Houghton Monogram 398.2","Π||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_2.svg|Houghton Monogram 398.2","","","","","","","","","","","","","","","","2021-04-22T09:25:17Z"
"http://numismatics.org/sco/id/sc.1.603.1","Seleucid Coins (part 1) 603.1","sc.1.603.1","http://numismatics.org/sco/id/sc.1.603","-261","-246","Antioch II Theos","Herakles||Zeus","Tetradrachm","","","srebro","Suza","","Susiana","Seleucydzi","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:22Z"
"http://numismatics.org/sco/id/sc.1.Ad39.4","Seleucid Coins (part 1) Ad39.4","sc.1.Ad39.4","http://numismatics.org/sco/id/sc.1.Ad.0039","-320","-315","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.49_3.svg|Houghton Monogram 49.3","Α||Γ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","amphora","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_3.svg|Houghton Monogram 49.3","","","","","","","","","","","","","","","","2021-04-22T09:26:11Z"
"http://numismatics.org/sco/id/sc.1.140.4","Seleucid Coins (part 1) 140.4","sc.1.140.4","http://numismatics.org/sco/id/sc.1.140","-296","-281","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","anchor, flukes upward||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","Θ","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.36.6","Seleucid Coins (part 1) 36.6","sc.1.36.6","http://numismatics.org/sco/id/sc.1.36","-300","-280","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Latakia","","Seleucis and Pieria","Seleucydzi","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:18Z"
"http://numismatics.org/sco/id/sc.1.603.1a","Seleucid Coins (part 1) 603.1a","sc.1.603.1a","http://numismatics.org/sco/id/sc.1.603.1","-261","-246","Antioch II Theos","Herakles||Zeus","Tetradrachm","","","srebro","Suza","","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8||http://numismatics.org/symbolimages/sco/monogram.houghton.396_3.svg|Houghton Monogram 396.3","Σ||Α||Π||Κ||Ν","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.396_3.svg|Houghton Monogram 396.3","","","","","","","","","","","","","","","","2021-04-22T09:34:22Z"
"http://numismatics.org/sco/id/sc.1.Ad39.5","Seleucid Coins (part 1) Ad39.5","sc.1.Ad39.5","http://numismatics.org/sco/id/sc.1.Ad.0039","-320","-315","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1||:","Α||Τ||Ν||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","","","","","","","","","","","","","","","","","","",":","","","","","","","","","","","","","","","","2021-04-22T09:26:11Z"
"http://numismatics.org/sco/id/sc.1.140.5","Seleucid Coins (part 1) 140.5","sc.1.140.5","http://numismatics.org/sco/id/sc.1.140","-296","-281","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.36.6a","Seleucid Coins (part 1) 36.6a","sc.1.36.6a","http://numismatics.org/sco/id/sc.1.36.6","-300","-280","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Latakia","","Seleucis and Pieria","Seleucydzi","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.401_1.svg|Houghton Monogram 401.1||http://numismatics.org/symbolimages/sco/monogram.houghton.398_2.svg|Houghton Monogram 398.2","Γ||Ρ||Α||Δ||Π","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.401_1.svg|Houghton Monogram 401.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_2.svg|Houghton Monogram 398.2","","","","","","","","","","","","","","","","2021-04-22T09:25:18Z"
"http://numismatics.org/sco/id/sc.1.603.1b","Seleucid Coins (part 1) 603.1b","sc.1.603.1b","http://numismatics.org/sco/id/sc.1.603.1","-261","-246","Antioch II Theos","Herakles||Zeus","Tetradrachm","","","srebro","Suza","","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8||http://numismatics.org/symbolimages/sco/monogram.houghton.396_1.svg|Houghton Monogram 396.1","Σ||Α||Π||Κ||Ν","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.396_1.svg|Houghton Monogram 396.1","","","","","","","","","","","","","","","","2021-04-22T09:34:23Z"
"http://numismatics.org/sco/id/sc.1.Ad39.6","Seleucid Coins (part 1) Ad39.6","sc.1.Ad39.6","http://numismatics.org/sco/id/sc.1.Ad.0039","-320","-315","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","Α||Τ||Ν||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:11Z"
"http://numismatics.org/sco/id/sc.1.28.2","Seleucid Coins (part 1) 28.2","sc.1.28.2","http://numismatics.org/sco/id/sc.1.28","-300","-300","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Seleuceia Pieria","","Seleucis and Pieria","Seleucydzi","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.36.3a","Seleucid Coins (part 1) 36.3a","sc.1.36.3a","http://numismatics.org/sco/id/sc.1.36.3","-300","-290","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Latakia","","Seleucis and Pieria","Seleucydzi","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","Α||Τ||Β||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","","","","","","","","","","","","","","","","2021-04-22T09:25:15Z"
